numero-da-portaria,data-da-portaria,ementa-da-portaria
653,10 de junho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 20/2022.
654,10 de junho de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Formiga.
655,13 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
656,13 de junho de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus São João Evangelista.
657,13 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus São João Evangelista.
658,13 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
659,13 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
660,13 de junho de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidor do IFMG - Campus Ouro Preto."
661,13 de junho de 2022,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Ibirité.
662,14 de junho de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora do IFMG - Campus São João Evangelista.
663,14 de junho de 2022,"Dispõe sobre a publicação da relação de concluintes que obtiveram o Certificado de Conclusão do Ensino Médio expedido eletronicamente pelo Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG  com base nos resultados de desempenho obtidos no Exame Nacional para Certificação de Competências de Jovens e Adultos - Encceja."
664,15 de junho de 2022,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
665,15 de junho de 2022,Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do IFMG - Reitoria.
666,15 de junho de 2022,Dispõe sobre Admissão de Servidor Efetivo - JOSÉ LEONARDO DE OLIVEIRA RODRIGUES
667,15 de junho de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Ouro Preto.
668,20 de junho de 2022,Dispõe sobre Interrupção de Férias de servidor do IFMG - Campus Avançado Ponte Nova.
669,20 de junho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 13/2022.
670,20 de junho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
671,20 de junho de 2022,Dispõe sobre autorização de cessão de servidora TAE do IFMG-Campus Sabará.
672,20 de junho de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares e Revogação da portaria nº 229 de 21 de fevereiro de 2022.
673,20 de junho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Santa Luzia.
674,20 de junho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Avançado de Ponte Nova.
675,20 de junho de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares.
676,21 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
677,21 de junho de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos TAE's do IFMG - Campus Congonhas e Revogação da portaria nº 218 de 18 de fevereiro de 2020.
678,21 de junho de 2022,Dispõe sobre Licença para Tratar de Interesses Particulares a servidor do IFMG - Campus Ribeirão das Neves.
679,22 de junho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
680,22 de junho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
681,22 de junho de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
682,22 de junho de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
683,23 de junho de 2022,Dispõe sobre Interrupção de Férias de servidor do IFMG - Reitoria.
684,23 de junho de 2022,Dispõe sobre Homologação de Credenciamento de corpo docente ao PPG em Ensino de Geografia em Rede.
685,27 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
686,28 de junho de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
687,28 de junho de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
688,28 de junho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Reitoria.
689,28 de junho de 2022,"Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Bambuí e Revogação da Portaria nº 568, de 10 de maio de 2019."
690,28 de junho de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG – Reitoria.
691,28 de junho de 2022,Dispõe sobre constituição de Comissão de avaliação relativa ao Edital 44/2022.
692,28 de junho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Itabirito.
693,28 de junho de 2022,Dispõe sobre retificação da Portaria nº 625 de 02 de junho de 2022.
694,28 de junho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governador Valadares."
695,28 de junho de 2022,Dispõe sobre exercício temporário de servidor Técnico Administrativo do IFMG - Campus Governador Valadares para colaboração técnica.
696,29 de junho de 2022,Dispõe sobre reconhecimento de pesquisadores como membros de comissão temporária.
697,29 de junho de 2022,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Betim para a Reitoria do IFMG.
698,29 de junho de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
699,30 de junho de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Congonhas e Revogação da Portaria nº 515 de 04 de junho de 2018.
700,01 de julho de 2022,Dispõe sobre admissão de servidor efetivo do IFMG - Campus Gongonhas.
701,04 de julho de 2022,"Dispõe sobre inclusão de servidor como membro na Comissão Permanente de licitação da Regional 01, representando o IFMG/Campus Sabará."
702,04 de julho de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores TAE's do IFMG - Campus Sabará e Revogação da Portaria nº 322 de 18 de março de 2022.
703,04 de julho de 2022,Dispõe sobre indicação de servidores para serem cadastrados pela Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CAPES e Portaria nº 594 de 20 de maio de 2020.
704,04 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 033/2022.
705,05 de julho de 2022,Dispõe sobre Vacância por Falecimento de Servidor do IFMG- Campus Ouro Preto.
706,05 de julho de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
707,05 de julho de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
708,05 de julho de 2022,Dispõe sobre a localização e vinculação de servidor no IFMG - Reitoria.
709,05 de julho de 2022,Dispõe sobre a revogação da Portaria nº 622 de 02 de junho de 2022 e criação do Comitê de Ética em Pesquisa com Seres Humanos (CEP/IFMG).
710,05 de julho de 2022,Dispõe sobre a designação dos membros do Comitê de Ética em Pesquisa do IFMG (CEP/IFMG) e dá outras providências.
711,05 de julho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Bambuí.
712,06 de julho de 2022,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Betim.
713,06 de julho de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Congonhas.
714,06 de julho de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos TAE's do IFMG - Campus Ouro Preto e Revogação da Portaria nº 533 de 19 de maio de 2022.
715,06 de julho de 2022,Dispõe sobre a Concessão de Aposentadoria para servidor TAE do IFMG – Campus Ouro Preto
716,06 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
717,06 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
718,06 de julho de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Formiga.
719,06 de julho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Piumhi.
720,06 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
721,06 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
722,07 de julho de 2022,"Torna pública tabela de atividades docentes, no âmbito do IFMG"
723,07 de julho de 2022,"Dispõe sobre a publicação da relação de concluintes que obtiveram o Certificado de Conclusão do Ensino Médio expedido eletronicamente pelo Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG com base nos resultados de desempenho obtidos no Exame Nacional para Certificação de Competências de Jovens e Adultos - Encceja."
724,07 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 36/2022.
725,07 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
726,07 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 24/2022.
727,07 de julho de 2022,Dispõe sobre nomeação de servidor efetivo do IFMG - Campus Ibirité.
728,08 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 29/2022.
729,08 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 14/2019/RER e Revogação da Portaria nº 536 de 05 de agosto de 2021.
730,08 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 15/2018/RER e Revogação da Portaria nº 915 de 15 de setembro de 2020.
731,08 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Arcos."
732,08 de julho de 2022,Dispõe sobre Retificação da Portaria IFMG nº 692 de 28 de junho de 2022.
733,08 de julho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ouro Preto.
734,08 de julho de 2022,Tornar sem efeito a portaria IFMG nº 727 de 07 de julho de 2022.
735,08 de julho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ouro Preto.
736,08 de julho de 2022,Dispõe sobre a constituição da Comissão de ingresso/IFMG.
737,11 de julho de 2022,Dispõe sobre Interrupção de Férias de servidor do IFMG - Campus Bambuí.
738,11 de julho de 2022,Dispõe sobre a Concessão de Pensão Civil – Instituidor: Antônio Eustáquio Albuquerque Rocha - IFMG – Campus São João Evangelista.
739,11 de julho de 2022,Dispõe sobre admissão de servidor efetivo do IFMG - Campus Ibirité.
740,11 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Avançado Arcos.
741,11 de julho de 2022,"Dispõe sobre a inclusão, exclusão e alteração nos processos licitatórios do Plano Anual de Contratações - PAAC 2022 - do IFMG publicado pela Portaria nº 378 de 01 de Abril de 2022."
742,11 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato n° 81/2021/RER/PIR.
743,11 de julho de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
744,11 de julho de 2022,Dispõe sobre autorização de acréscimo de horas de trabalhos anuais a servidor do IFMG - Campus Avançado Arcos.
745,11 de julho de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Congonhas.
746,11 de julho de 2022,"Dispõe sobre declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidor do IFMG - Campus Ouro Preto."
747,12 de julho de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidora do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Bambuí."
748,13 de julho de 2022,Dispõe sobre a designação dos Gestores de Contratos e/ou Convênios Administrativos e seus substitutos no âmbito do IFMG e revogação da Portaria nº 652 de 10 de junho de 2022.
749,13 de julho de 2022,Dispõe sobre a constituição da Comissão de Ingresso/IFMG e torna sem efeito a Portaria nº 736 de 08 de julho de 2022.
750,14 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
751,14 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
752,14 de julho de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
753,14 de julho de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos TAE's do IFMG - Campus Governador Valadares e revogação da Portaria nº 115 de 31 de janeiro de 2022.
754,14 de julho de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga e revogação da Portaria nº 368 de 30 de março de 2022.
755,14 de julho de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
757,14 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
758,14 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ibirité.
759,15 de julho de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
760,15 de julho de 2022,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Sabará para o IFMG Campus Betim.
761,15 de julho de 2022,Dispõe sobre alteração da Comissão Avaliadora dos Afastamentos e Licenças para Capacitação de Técnico-Administrativos da Reitoria do IFMG e revogação da Portaria nº 16 de 05 de janeiro de 2022.
762,15 de julho de 2022,"Dispõe sobre designação de servidora para a função de Chefe de Setor de Qualidade de Vida, Segurança do Trabalho e Desenvolvimento Substituta por período determinado."
763,15 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 44/2022.
764,15 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 23/2022.
765,15 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
766,18 de julho de 2022,Dispõe sobre constituição de comissão de avaliação do edital 43/2022.
767,18 de julho de 2022,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus São João Evangelista para o IFMG Campus Ouro Branco.
768,18 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
769,18 de julho de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
770,18 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Piumhi.
771,18 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Piumhi.
772,18 de julho de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
773,18 de julho de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores TAE's do IFMG - Campus Sabará e Revogação da Portaria nº 702 de 04 de julho de 2022.
774,18 de julho de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 769 de 18 de Julho de 2022.
775,18 de julho de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
776,19 de julho de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidora do IFMG - Campus Formiga.
777,19 de julho de 2022,Dispõe sobre a nomeação de servidores para comporem o Rol de Responsáveis pela gestão do IFMG e revogação da Portaria nº 148 de 03 de fevereiro de 2022.
778,19 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Itabirito."
779,20 de julho de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Formiga.
780,20 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 45/2022.
781,20 de julho de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Bambuí.
782,20 de julho de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
783,21 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Formiga.
784,21 de julho de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Santa Luzia
785,22 de julho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Congonhas.
786,22 de julho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Betim.
787,22 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado de Ipatinga."
788,22 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado de Ipatinga."
789,22 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado de Ipatinga."
790,22 de julho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Santa Luzia.
791,22 de julho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Betim.
793,25 de julho de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Betim e Revogação da Portaria nº 786 de 22 de julho de 2022.
794,25 de julho de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Congonhas e Revogação da Portaria nº 785 de 22 de julho de 2022.
795,26 de julho de 2022,Dispõe sobre nomeação de servidor do IFMG para Cargo de Direção Substituto por período determinado.
796,26 de julho de 2022,"Dispõe sobre inclusão de servidora como membro na Comissão Permanente de licitação da Regional 04, representando o IFMG/Campus Governador Valadares."
797,26 de julho de 2022,Dispõe sobre a nomeação de servidores para comporem o Rol de Responsáveis pela gestão do IFMG e Revogação da Portaria nº 777 de 19 de julho de 2022.
798,26 de julho de 2022,"Dispõe sobre Vacância por Falecimento de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Ouro Preto."
799,26 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 31/2019/RER/SAR e Revogação da Portaria nº 431 de 02 de abril de 2020.
800,26 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 30/2019/RER/SA e Revogação da Portaria nº429 de 02 de abril de 2020.
801,27 de julho de 2022,Dispõe sobre Averbação de Tempo de Contribuição para servidora Técnico Administrativa do IFMG – Reitoria e Revogação da Portaria nº 806 de 09/07/2019.
802,27 de julho de 2022,Dispõe sobre autorização de exercício parcial de servidor lotado no IFMG Campus Ibirité no IFMG Campus Betim.
804,27 de julho de 2022,Dispõe sobre exoneração de servidor de cargo de direção substituto do IFMG-Reitoria.
805,27 de julho de 2022,Dispõe sobre nomeação de servidor para cargo de direção substituo do IFMG - Reitoria.
806,27 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governador Valadares."
807,28 de julho de 2022,Dispõe sobre a alteração dos membros da Comissão Permanente de Acompanhamento e Monitoramento do PDI IFMG 2019-2023 e dá outras providencias.
808,28 de julho de 2022,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidora Professora EBBT do IFMG – Campus Bambuí.
809,28 de julho de 2022,Dispõe sobre a retificação da Portaria nº 1.068 de 29 de agosto de 2019 que trata sobre Aposentadoria Voluntária
810,28 de julho de 2022,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidor Professor EBBT do IFMG – Campus Bambuí.
811,28 de julho de 2022,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidora Professora EBBT do IFMG – Campus Ouro Preto.
812,28 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG 33/2019 e Revogação da Portaria nº 570 de 25 e maio de 2022.
813,28 de julho de 2022,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Ouro Preto.
814,28 de julho de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
815,28 de julho de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Congonhas."
817,29 de julho de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ribeirão das Neves.
818,29 de julho de 2022,Torna público auxílio-funeral concedido em virtude do óbito de servidor do IFMG - Campus Ouro Preto.
819,29 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 15/2018/RER e Revogação da Portaria nº 730 de 08 de julho de 2022.
820,29 de julho de 2022,Dispõe sobre tornar sem efeito a Portaria nº 793 de 25 de julho de 2022.
821,29 de julho de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 14/2019/RER e Revogação da Portaria 729 de 08 de julho de 2022.
822,29 de julho de 2022,Dispõe sobre retificação da Portaria IFMG nº 794 de 25 de julho de 2022.
823,01 de agosto de 2022,Dispõe sobre interrupção de férias do Reitor do IFMG.
824,01 de agosto de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado de Arcos.
825,01 de agosto de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidor técnico-administrativo do IFMG - Campus Ouro Preto."
826,01 de agosto de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de discente do IFMG - Campus Ouro Preto."
827,01 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Preto.
828,01 de agosto de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Governador Valadares.
829,02 de agosto de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Santa Luzia.
830,02 de agosto de 2022,Dispõe sobre concessão de pensão civil a servidora do IFMG - Campus Ouro Preto.
831,02 de agosto de 2022,Dispõe sobre retificação da Portaria nº 719 de 06 de julho de 2022. 
832,02 de agosto de 2022,Dispõe sobre autorização de exercício de servidor lotado no Campus Avançado Piumhi no Campus Ouro Preto.
833,02 de agosto de 2022,Dispõe sobre a Averbação de Tempo de Contribuição para servidor Professor EBBT do IFMG – Campus Betim.
834,02 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Preto.
835,02 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Preto.
836,02 de agosto de 2022,"Dispõe sobre a publicação da relação de concluintes que obtiveram o Certificado de Conclusão do Ensino Médio expedido eletronicamente pelo Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG com base nos resultados de desempenho obtidos no Exame Nacional para Certificação de Competências de Jovens e Adultos - Encceja."
837,02 de agosto de 2022,Dispõe sobre nomeação de servidor para cargo de Coordenação Substituto por período determinado.
838,02 de agosto de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Ouro Branco.
839,02 de agosto de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Sabará.
840,02 de agosto de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidora do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Ouro Branco."
841,03 de agosto de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
842,03 de agosto de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Bambuí.
843,03 de agosto de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Bambuí."
844,03 de agosto de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG - Campus Bambuí.
845,03 de agosto de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Bambuí.
846,04 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Preto.
847,04 de agosto de 2022,Dispõe sobre designação de servidora pra cargo de chefe de Setor de Suporte à Infraestrutura susbtituto do IFMG.
848,04 de agosto de 2022,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Bambuí para o Campus Santa Luzia.
849,04 de agosto de 2022,Dispõe sobre retificação da ementa da Portaria IFMG nº 830 de 02 de agosto de 2022.
850,04 de agosto de 2022,"Dispõe sobre Vacância por Falecimento de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Ouro Preto."
851,04 de agosto de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Bambuí.
852,04 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Preto.
853,04 de agosto de 2022,Dispõe sobre atualização da autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga.
854,04 de agosto de 2022,"Dispõe sobre constituição de Comissão Organizadora Central de Concursos Públicos, no âmbito do IFMG​ e Revogação da Portaria nº 1109 de 24 de novembro de 2020."
855,04 de agosto de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidora do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Avançado Itabirito."
856,05 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Formiga.
857,05 de agosto de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada da carreira dos TAE do IFMG - Campus Sabará e Revogar a Portaria nº 431 de 18 de abril de 2022.
858,08 de agosto de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de discente do IFMG - Campus São João Evangelista."
859,08 de agosto de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Congonhas.
860,08 de agosto de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Congonhas.
861,08 de agosto de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Ribeirão das Neves.
863,08 de agosto de 2022,Dispõe sobre designação de servidora para cargo de chefia no IFMG.
864,09 de agosto de 2022,Dispõe sobre a concessão de pensão civil – instituidor Adão Vandeir Ferreira dos Santos - IFMG – Campus Ouro Preto.
865,09 de agosto de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Ipatinga.
866,09 de agosto de 2022,Dispõe sobre retificação da Portaria IFMG nº 791 de 22 de julho de 2022.
867,09 de agosto de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Betim."
