numero,contratada,cnpj,servico-objeto,valor-do-contrato,vigencia,ultimo-ta-de-prazo,periodo-prorrogacao,ultimo-ta-de-valor,valor-aditivado,valor-global,fiscais,continuado,concluido
ATA DE REGISTRO DE PREÇO 17.2019,Nydia Distribuidora de Produtos de Teleinformatica Ltda (13761205000131),13.761.205/0001-31,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",839.58,14/12/2018 - 14/12/2019,,,,,839.58,,Não,Sim
ATA DE REGISTRO DE PREÇO 18.2019,Quality Atacado Eireli (15724019000158),15.724.019/0001-58,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",8147.88,14/12/2018 - 14/12/2019,,,,,8147.88,,Não,Sim
ATA DE REGISTRO DE PREÇO 08.2019,S & K Informatica (03655629000168),03.655.629/0001-68,"Aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria.",323.2,14/12/2018 - 14/12/2019,,,,,323.2,,Não,Sim
ATA DE REGISTRO DE PREÇO 09.2019,Scorpion Informatica Eireli (04567265000127),04.567.265/0001-27,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",38753.36,14/12/2018 - 14/12/2019,,,,,38753.36,,Não,Sim
ATA DE REGISTRO DE PREÇO 10.2019,Seginfo Comercio & Servicos Empresariais Eireli (05807475000108),05.807.475/0001-08,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",18417.22,14/12/2018 - 14/12/2019,,,,,18417.22,,Não,Sim
ATA DE REGISTRO DE PREÇO 11.2019,Aceplus Brasil Ltda (06201994000190),06.201.994/0001-90,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria.",3454.24,14/12/2018 - 14/12/2019,,,,,3454.24,,Não,Sim
ATA DE REGISTRO DE PREÇO 19.2019,Lan Tecnologia em Redes Ltda (18680580000170),18.680.580/0001-70,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",8544.0,14/12/2018 - 14/12/2019,,,,,8544,,Não,Sim
ATA DE REGISTRO DE PREÇO 21.2019,Egregora Tecnologia Comercio e Servicos Ltda (29288355000100),29.288.355/0001-00,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",8000.0,14/12/2018 - 14/12/2019,,,,,8000,,Não,Sim
ATA DE REGISTRO DE PREÇO 12.2019,Damaso Comercio e Servicos Ltda (10278886000193),10.278.886/0001-93,"aquisição de materiais para processamento de dados, visando atender as necessidades do IFMG - Campi e Reitoria",779.52,14/12/2018 - 14/12/2019,,,,,779.52,,Não,Sim
CONTRATO 64.2018,Davianne Restaurante (17545007000191),17.545.007/0001-91,"concessão de uso para fins comerciais no ramo de Cantina, que será prestado nas condições estabelecidas no Termo de Referência, anexos ao Edital.",33684.0,19/12/2018 - 18/12/2019,ADITIVO.001.2019.OPR.CONTRATO064/2018/OPR,19/12/2019 - 18/12/2020,,,33684,Leticia Terrone Pierre / Shisa Maris Martins Pereira /,Não,Não
CONTRATO Nº 59.2018.RER,a Força Comercial e Serviços Ltda (03325530000106),03.325.530/0001-06,Contratação de empresa especializada para prestação de serviços de manutenção predial preventiva e corretiva nas instalações físicas prediais nos campi e Reitoria do Instituto Federal de Educação Ciência e Tecnologia – IFMG com fornecimento de materiais,441852.38,20/12/2018 - 19/12/2019,,,,,441852.38,Luzia Maria dos Santos Pires / Felipe de Oliveira Luzzi / Matheus Albuquerque Goncalves / Jessica Lopes Soares / Lucas Filipe Araujo Almeida / Leandro Alves Evangelista / Victor Phelipe Ferreira Santos / Philipe Fioravante da Silva / Alaercio de Sousa Cardoso / Helciner Vitor Ferreira / Nivia Nascimento Custodio de Oliveira / Rosania das Gracas Silva Souza / Marcus Winicius Messias Cardoso / Marcus Winicius Messias Cardoso / Cristiano Gustavo Silva de Oliveira /,Sim,Sim
CONT 60.2018.RER,a Força Comercial e Serviços Ltda (03325530000106),03.325.530/0001-06,"Contratação de empresa especializada para prestação de serviços de manutenção predial preventiva e corretiva nas instalações prediais nos campi e na reitoria do IFMG com fornecimento de materiais, que serão prestados nas condições estabelecidas no Termo de Referência.",704639.5,20/12/2018 - 19/12/2019,,,,,704639.5,,Não,Não
CONTRATO.61.2018.RER,a Força Comercial e Serviços Ltda (03325530000106),03.325.530/0001-06,Contratação de empresa especializada para prestação de serviços de manutenção predial preventiva e corretiva nas instalações físicas prediais nos campi e Reitoria do Instituto Federal de Educação Ciência e Tecnologia – IFMG com fornecimento de materiais,468128.63,20/12/2018 - 19/12/2019,,,,,468128.63,Fabiana Paula Drumond / Claudio Norberto Martins / Alysson Geraldo Silva / Alysson Fernandes Silva / Charles Martins Diniz / Mauricio Lourenco Jorge / Eugenia de Sousa / Leandro Ricarte Castro de Souza /,Sim,Sim
CONTRATO 60.2018.RER,a Força Comercial e Serviços Ltda (03325530000106),03.325.530/0001-06,Contratação de empresa especializada para prestação de serviços de manutenção predial preventiva e corretiva nas instalações físicas prediais nos campi.,704639.5,20/12/2018 - 19/12/2019,,,,,704639.5,Joao Ricardo Basilio / Geraldo de Paula Vargas / Clarissa Campos Almeida / Victor Hugo Domingues Davila / William Silva Tomaz / Lindeir da Lapa Malaquias / Gustavo Reis de Moraes / Leonardo de Paiva Barbosa / Luiz Filipe Torres Lafeta / Daniel Delfino Franca Fonseca / Vitor da Silva Santos / Takeshi Junior Kasuo Miki / Paulo Henrique de Carvalho / Paulo Henrique de Carvalho /,Sim,Sim
CONTRATO 62.2018.RER,a Força Comercial e Serviços Ltda (03325530000106),03.325.530/0001-06,Contratação de empresa especializada para prestação de serviços de manutenção predial preventiva e corretiva nas instalações físicas prediais nos campi,335134.95,20/12/2018 - 19/12/2019,,,,,335134.95,Patricio Magalhaes Nascimento / Thiago Menezes Leao / Peter Franklin Ribeiro de Souza / Ramon Albis Rodrigues Pinto / Francislayne Souza Facundes / Vanessa Cristina Franca /,Sim,Sim
ATA DE REGISTRO DE PREÇOS 01.2019.RER,Comercial Girassol Eireli (03847437000153),03.847.437/0001-53,Aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG.,848390.15,21/12/2018 - 21/12/2019,,,,,848390.15,,Não,Sim
ATA DE REGISTRO DE PREÇOS 02.2019.RER,Nemir Maria Ferreira (08781901000170),08.781.901/0001-70,Aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG,8858.0,21/12/2018 - 21/12/2019,,,,,8858,,Não,Sim
ATA DE REGISTRO DE PREÇO 04.2019.RER,E-Comercio e Distribuicao Ltda (14552112000160),14.552.112/0001-60,aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG,256563.81,21/12/2018 - 21/12/2019,,,,,256563.81,,Não,Sim
ATA DE REGISTRO DE PREÇOS 05.2019.RER,Alexandre H M Chamone Comércio - Epp (15407876000124),15.407.876/0001-24,aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG,7194.0,21/12/2018 - 21/12/2019,,,,,7194,,Não,Sim
ATA DE REGISTRO DE PREÇOS 03.2019.RER,Supra Comercio de Alimentos Ltda (09270454000157),09.270.454/0001-57,aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG,133821.13,21/12/2018 - 21/12/2019,,,,,133821.13,,Não,Sim
CONTRATO.058.2018.PNR,Futura Comercio e Montagem (08004721000181),08.004.721/0001-81,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS DE FORNECIMENTO E INSTALAÇÃO DE GUARDA-CORPO E CORRIMÃO METÁLICOS (EM AÇO GALVANIZADO) NO CAMPUS AVANÇADO PONTE NOVA.,43363.0,24/12/2018 - 13/12/2019,,,,,43363,Gustavo Reis de Moraes / Leonardo de Paiva Barbosa /,Sim,Não
ATA DE REGISTRO DE PREÇO 25.2019.RER,Comercial Girassol Eireli (03847437000153),03.847.437/0001-53,aquisição parcelada de gêneros alimentícios diversos aos Campi do IFMG,3564.0,27/12/2018 - 27/12/2019,,,,,3564,,Não,Sim
CONTRATO 63.2018.RER.OPR,D´Austria Engenharia e Comércio Ltda. (01200714000106),01.200.714/0001-06,"Contratação de serviço comum de engenharia, que será prestado nas condições estabelecidas no Termo de Referência e demais documentos técnicos que se encontram anexos ao Edital.",343651.22,03/01/2019 - 02/01/2020,ADITIVO.05.2019,19/12/2019 - 16/02/2020,ADITIVO.04.2019,5930.56,485966.17,Geraldo de Paula Vargas / Rondinely Francisco de Lima / Paulo Roberto Borges / Joao Ricardo Basilio /,Não,Não
CONTRATO 65.2018.RER.OPR,Construtora Agd Ltda. (10651663000120),10.651.663/0001-20,"Contratação de empresa especializada para realização da retomada da obra do novo restaurante escolar do Campus Ouro Preto do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, IFMG, que será prestado nas condições estabelecidas no Projeto Básico e demais documentos técnicos que se encontram anexos ao Edital.",1581942.25,03/01/2019 - 02/01/2020,,,ADITIVO.002.2019.OPR.CONTRATO065/2018/OPR,131402.18,2025744.28,Geraldo de Paula Vargas / Rondinely Francisco de Lima / Paulo Roberto Borges / Joao Ricardo Basilio /,Não,Não
CONTRATO.05.2019.RER.CLR,Solen Comercio e Servicos de Energia Solar Ltda (18532624000115),18.532.624/0001-15,"CONTRATAÇÃO DE SISTEMA DE GERAÇÃO FOTOVOLTAICA ON-GRID COM POTÊNCIA INSTALADA DE 19,6 KWP NO CAMPUS AVANÇADO CONSELHEIRO LAFAIETE, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXOS AO EDITAL DE PREGÃO ELETRÔNICO Nº 29/2018 - UASG 155010.",74000.0,11/01/2019 - 10/01/2020,,,,,74000,Takeshi Junior Kasuo Miki / Magno Eloisio de Paula /,Não,Não
CONTRATO.57.2018.RER.SAR,Elevadores Milenio Eireli (03539398000127),03.539.398/0001-27,Serviços de manutenção preventiva e corretiva dos elevadores do IFMG - Campus Sabará,9426.6,14/01/2019 - 14/01/2020,ADITIVO.001.2019.CONTRATO.57.2018.RER.SAR,14/01/2020 - 13/01/2021,ADITIVO.001.2019.CONTRATO.57.2018.RER.SAR,9426.6,18853.2,Diego Oliveira Miranda / Daniel Neves Rocha / Eder Pereira Lima / Alessandra Patricia Morais da Silva / Glabia Dutra / Alessandra Patricia Morais da Silva /,Sim,Não
CONTRATO.003.2019.RER,American Star (14215625000185),14.215.625/0001-85,"A contratação de empresa especializada para execução das obras de Infraestrutura e Urbanização do Campus Governador Valadares do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – IFMG",375419.06,14/01/2019 - 13/07/2019,ADITIVO.002.2019.CONTRATO.003.2019.RER,14/09/2019 - 13/01/2020,ADITIVO.006.2019.CONTRATO.003.2019.RER,1050.97,464255.62,Heriston Rodrigues / Ramon Albis Rodrigues Pinto /,Não,Sim
CONTRATO 01.2019.RER,Consult Viagens e Turismo Ltda (11955015000120),11.955.015/0001-20,"Contratação de serviços de agenciamento de viagens compreendendo os serviços de cotação, reserva, emissão, alteração, cancelamento e reembolso de bilhetes de passagens aéreas nacionais e internacionais, bem como tarefas associadas a esses procedimentos, quantidades, exigências e estimativas, que será prestado nas condições estabelecidas no Termo de Referência, anexos ao Edital.",864160.3,14/01/2019 - 13/01/2020,Aditivo 01/2019,14/01/2020 - 13/01/2021,,,864160.3,Guilherme Leroy de Araujo / Leandro Nunes Ferreira /,Sim,Não
CONTRATO 02.2019.RER,Nct Informatica Ltda (03017428000135),03.017.428/0001-35,"Aquisição de soluções de segurança de redes compostas de firewall corporativo e multifuncional para prover segurança e proteção da rede de computadores, contemplando gerência unificada com garantia de funcionamento pelo período de 60 (sessenta) meses, incluindo todos os softwares e suas licenças de uso, gerenciamento centralizado, serviços de implantação, garantia de atualização contínua e suporte técnico durante o período de garantia com repasse de conhecimento da solução.",338000.0,22/01/2019 - 21/01/2020,,,,,338000,Rogerio Lopes Silva / Ozorio Junio Soares Camargos /,Sim,Sim
ARP 01/2019/BAR,Telealpha Comunicações (26299693000159),26.299.693/0001-59,"Eventual prestação de serviços de locação de central telefônica (PABX) e seus acessórios, sua instalação e manutenção, a serem executados no IFMG - Campus Bambuí, conforme especificação e estimativas de consumo contidas no Edital de Pregão Eletrônico nº 19/2018 e seus Anexos.",310570.08,30/01/2019 - 31/01/2020,,,,,310570.08,,Não,Sim
CONTRATO.53.2018.RER.SAR,Henrinox Equipamentos Distr. e Serviços Eirelli Me (18355569000135),18.355.569/0001-35,"contratação de empresa especializada em venda e instalação de container, novo, convencional (fabricado) ou marítimo, personalizado/ adaptado em material termo acústico, para o IFMG - CAMPUS SABARÁ, que será prestado nas condições estabelecidas no Projeto Básico e demais documentos técnicos que se encontram anexos ao Edital",62469.83,11/02/2019 - 10/06/2019,00001/2019,11/06/2019 - 10/09/2019,,,62469.83,Michelle Adriane Silva de Oliveira / Luzia Maria dos Santos Pires /,Não,Não
CONTRATO 003.2019.RNR,Porto Seguro (61198164000160),61.198.164/0001-60,Seguro Patrimonial do Campus Ribeirão das Neves,2347.55,12/02/2019 - 12/02/2020,ADITIVO.001.2020.RNR.CONTRATO.03.2019.RNR,12/02/2020 - 12/02/2021,,,2347.55,Matheus Albuquerque Goncalves / Rodrigo Pablo Oliveira Machado /,Não,Não
contrato.002.2018.OPR,Cemig (06981180000116),06.981.180/0001-16,Uso do sistema de distribuição.,39200.0,19/02/2019 - 18/02/2020,ADITIVO.002.2019.OPR.CONTRATO002.2018,19/02/2020 - 18/02/2021,,,39200,Joao Ricardo Basilio / Antonio Carlos Gomes /,Não,Não
contrato.001.2018.OPR,Cemig (06981180000116),06.981.180/0001-16,Fornecimento de energia regulada definido CEMIG D.,392000.0,19/02/2019 - 18/02/2020,ADITIVO.001.2019.OPR.CONTRATO001.2018,19/02/2020 - 18/02/2021,,,392000,Joao Ricardo Basilio / Antonio Carlos Gomes /,Não,Não
CONTRATO 004.2019.BAR,Comarca Piumhi Ltda - Me - Vital Net (41814930000166),41.814.930/0001-66,"Contratação de link de Internet de 150Mbps, incluindo o fornecimento de equipamentos, serviços de instalação, configuração, atualização, manutenção e suporte técnico, a ser executado de forma contínua, no Datacenter do IFMG - Campus Bambuí, conforme configuração estabelecida, especificações e condições constantes no Termo de Referência anexo ao Edital de Pregão Eletrônico nº 18/2018.",40000.0,25/02/2019 - 24/02/2020,ADITIVO 01.2020 AO CONTRATO 04.2019.BAR,25/02/2020 - 24/02/2021,ADITIVO 02.2020 AO CONTRATO 04.2019.AR,5999.84,85999.84,Nilton Raimundo de Assis Junior / Silas Antonio Cereda da Silva /,Não,Não
01.2019.FOR,Patronato São Luiz (16784316000151),16.784.316/0001-51,"Locação de quadra poliesportiva para realização das aulas de educação física dos cursos técnicos integrados, obedecendo o calendário acadêmico do Campus Formiga, que será prestado nas condições estabelecidas no Termo de Referência.",9000.0,01/03/2019 - 29/02/2020,12020,01/03/2020 - 28/02/2021,12020,9000,18000,Clerson Calixto Ribeiro / Marcos Rubem Guedes Bispo /,Sim,Não
CONTRATO 01.2019.RNR.ITR,Solen Comercio e Servicos de Energia Solar Ltda (18532624000115),18.532.624/0001-15,"Contratação de Sistema de Geração Fotovoltaica ON-GRID com potência instalada de 21,2 kWp no CAMPUS AVANÇADO ITABIRITO.",80000.0,11/03/2019 - 10/03/2020,,,,,80000,Leandro Henrique Vidigal Sousa / Eduardo Jose de Araujo /,Não,Não
04.2019.RER.ARR,Solen Comercio e Servicos de Energia Solar Ltda (18532624000115),18.532.624/0001-15,"contratação de Sistema de Geração Fotovoltaica ON-GRID com potência instalada de 21,2 kWp no CAMPUS AVANÇADO ARCOS, anexos ao Edital de Pregão Eletrônico nº 29/2018 - UASG 155010.",80000.0,14/03/2019 - 13/03/2020,2020-01-01 00:00:00,14/03/2020 - 30/04/2020,,,80000,Charles Martins Diniz / Ricardo Lopes de Sousa /,Não,Não
CONTRATO.01.2019.SLR,Solen Comercio e Servicos de Energia Solar Ltda (18532624000115),18.532.624/0001-15,Contratação de sistema de geração fotovoltaica.,80000.0,20/03/2019 - 19/03/2020,,,,,80000,Carlos Henrique Coura Gomes / Ramon Paes Guimaraes / Daniel Henrique Lopes Fraga / Tiago Simao Ferreira /,Não,Sim
CONTRATO 07.2019.IPR,Flash Soluções (22934158000171),22.934.158/0001-71,"Aquisição de Sistema Fotovoltaico, incluindo todos os equipamentos, peças, estruturas e materiais, bem como a mão de obra especializada para instalação, testes e garantias a ser instalado no Campus Avançado Ipatinga.",178000.0,21/03/2019 - 20/03/2020,,,,,178000,Willian Marlon Ferreira / Marcio Takeshi Sugawara /,Não,Sim
CONTRATO.06.2019.RER.PIR,Flash Soluções (22934158000171),22.934.158/0001-71,"Aquisição de Sistema Fotovoltaico, incluindo todos os equipamentos, peças, estruturas e materiais, bem como a mão de obra especializada para instalação, testes e garantias a ser instalado no Campus Avançado Piumhi.",178000.0,31/03/2019 - 30/03/2020,,,,,178000,Tobias Ribeiro Ferreira / Felipe da Silva Alves /,Não,Sim
CONTRATO 006.2019.BAR,Telealpha Comunicações (26299693000159),26.299.693/0001-59,"A contratação de serviços de locação de central telefônica (PABX) e seus acessórios, sua instalação e manutenção, a serem executados no IFMG – CAMPUS BAMBUÍ, conforme especificação e estimativas de consumo estabelecidas no Edital de Pregão eletrônico nº 19/2018 e seus anexos.",106557.72,01/04/2019 - 31/03/2020,ADITIVO 01.2020 AO CONTRATO 06.2019.BAR,01/04/2020 - 31/03/2021,ADITIVO 01.2020 AO CONTRATO 06.2019.BAR,106557.72,213115.44,Silas Antonio Cereda da Silva / Oberdan Junior de Morais /,Sim,Não
ATA DE REGISTRO DE PREÇOS 01.2019.SJR,Jp Comércio de Gás Ltda (21283557000157),21.283.557/0001-57,"Aquisição de recarga de gás liquefeito de petróleo (GLP) – botijão de 13 Kg, destinado ao Campus São João Evangelista do IFMG.",23100.0,03/04/2019 - 03/04/2020,,,,,23100,,Não,Não
CONTRATO 01.2019.SJR,Eta Serviços Ltda - Me (03221134000120),03.221.134/0001-20,"Contratação de pessoa jurídica especializada na prestação de serviços de abate de aves, incluindo sangria, escalda, depenagem, evisceração e corte em pedaços referente a lotes com 1.000 (um mil) frangos, provenientes das aulas práticas do curso Técnico em Agropecuária do Instituto Federal Minas Gerais – Campus São João Evangelista.",8400.0,03/04/2019 - 02/04/2020,,,,,8400,Paulo Modesto de Campos / Aparecido Weyne Lavor /,Não,Sim
ATA DE REGISTRO DE PREÇOS 02.2019.COR,Azlab Equipamentos e Suprimentos Para Laboratórios e Hospitais Eireli (13440815000133),13.440.815/0001-33,"Eventual aquisição de materiais de laboratório (vidrarias, porcelanas, instrumentos, inox, ferragens e equipamentos de proteção individual) destinados aos campi da Regional 02 do IFMG (consiste nos campi Ouro Branco, Ouro Preto, Congonhas, Conselheiro Lafaiete, Itabirito e Ponte Nova)",3277.34,05/04/2019 - 04/04/2020,,,,,3277.34,,Não,Não
ATA DE REGISTRO DE PREÇOS 01.2019.COR,Ilma Chaves Pereira 74191209604 Me (19026964000137),19.026.964/0001-37,"Eventual aquisição de materiais de laboratório (vidrarias, porcelanas, instrumentos, inox, ferragens e equipamentos de proteção individual) destinados aos campi da Regional 02 do IFMG (consiste nos campi Ouro Branco, Ouro Preto, Congonhas, Conselheiro Lafaiete, Itabirito e Ponte Nova)",1525.56,05/04/2019 - 04/04/2020,,,,,1525.56,,Não,Não
ATA DE REGISTRO DE PREÇOS 03.2019.COR,Rbrvidros Produtos Para Laboratorio Ltda Antigo (Anderson Rissato - Me) (17589708000122),17.589.708/0001-22,"Eventual aquisição de materiais de laboratório (vidrarias, porcelanas, instrumentos, inox, ferragens e equipamentos de proteção individual) destinados aos campi da Regional 02 do IFMG (consiste nos campi Ouro Branco, Ouro Preto, Congonhas, Conselheiro Lafaiete, Itabirito e Ponte Nova)",6665.16,05/04/2019 - 04/04/2020,,,,,6665.16,,Não,Não
ATA DE REGISTRO DE PREÇOS 04.2019.COR,Cg Distribuidora Ltda (30815452000192),30.815.452/0001-92,"Eventual aquisição de materiais de laboratório (vidrarias, porcelanas, instrumentos, inox, ferragens e equipamentos de proteção individual) destinados aos campi da Regional 02 do IFMG (consiste nos campi Ouro Branco, Ouro Preto, Congonhas, Conselheiro Lafaiete, Itabirito e Ponte Nova)",2927.0,05/04/2019 - 04/04/2020,,,,,2927,,Não,Não
CONTRATO.13.2019.PIR,S&M Servicos (04350057000171),04.350.057/0001-71,"contratação de empresa especializada para prestação de serviço contínuo com dedicação exclusiva de mão de obra: limpeza, zeladoria e vigilância noturna desarmada, utilizando na execução dos serviços mão de obra qualificada e treinada, para dar atendimento às atividades operacionais do IFMG - Campus Avançado Piumhi, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",271563.48,06/04/2019 - 05/04/2020,ADITIVO.002.2020,06/04/2020 - 05/04/2021,ADITIVO.003.2020,3282.54,567585.06,Josue de Toledo / Amanda Ribeiro Mafra Lima / Mariana Pimenta Pires Galantini /,Sim,Não
ATA DE REGISTRO DE PREÇOS.01.2019.RNR,Ômega (20308044000190),20.308.044/0001-90,"A presente Ata tem por objeto o registro de preços para a contratação eventual de pessoa jurídica para prestação de serviço, com fornecimento de todos os materiais, equipamentos e mão-de-obra para: limpeza geral dos terrenos (capina e roçada) nas dependências dos Campus Ribeirão das Neves, Piumhí, Ipatinga, Sabará e Arcos do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG. PROCESSO NO SEI N° 23713.000101/2019-68.",44281.92,12/04/2019 - 11/04/2020,,,,,44281.92,,Não,Não
ATA DE REGISTRO DE PREÇOS 75.2019,Livre Inovacoes Eireli (23082909000131),23.082.909/0001-31,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG",1053955.65,23/04/2019 - 23/04/2020,,,,,1053955.65,,Não,Não
ATA DE REGISTRO DE PREÇOS 74.2019,Brasidas Eireli (20483193000196),20.483.193/0001-96,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG",105528.2,23/04/2019 - 23/04/2020,,,,,105528.2,,Não,Não
ATA DE REGISTRO DE PREÇOS 72.2019.RER,Stilus Maquinas e Equipamentos Para Escritorio Ltda (05870717000108),05.870.717/0001-08,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG",376602.0,23/04/2019 - 23/04/2020,,,,,376602,,Não,Não
ATA DE REGISTRO DE PREÇOS 73.2019.RER,Atena Comercio de Moveis Eireli (12510074000157),12.510.074/0001-57,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG",46080.0,23/04/2019 - 23/04/2020,,,,,46080,,Não,Não
ATA DE REGISTRO DE PREÇOS 77.2019.RER,Siotech Manutencao Predial Eireli​ (42821603000102),42.821.603/0001-02,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG, conforme especificado no presente Edital e seus Anexos, que é parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",106097.0,23/04/2019 - 23/04/2020,,,,,106097,,Não,Não
ATA DE REGISTRO DE PREÇOS 76.2019.RER,O. C. Araujo - Jm Multimar (28489248000187),28.489.248/0001-87,"Eventual aquisição de aparelhos de ar condicionado e exaustores, destinados aos Campi e Reitoria do IFMG",302832.46,23/04/2019 - 23/04/2020,,,,,302832.46,,Não,Não
ATA DE REGISTRO DE PREÇOS 07.2019.SJR,Thiago Gonçalves Lopes (29720373000119),29.720.373/0001-19,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",92702.91,29/04/2019 - 29/04/2020,,,,,92702.91,,Não,Não
ATA DE REGISTRO DE PREÇOS 06.2019.SJR,Supermercado Bicalho & Bicalho Ltda (24794448000192),24.794.448/0001-92,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",119132.22,29/04/2019 - 29/04/2020,,,,,119132.22,,Não,Não
ATA DE REGISTRO DE PREÇOS 08.2019.SJR,Comercial Boa Opção Ltda (65211229000110),65.211.229/0001-10,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",311215.38,29/04/2019 - 29/04/2020,,,,,311215.38,,Não,Não
ATA DE REGISTRO DE PREÇOS 05.2019.SJR,Oliveira e Lima Comércio de Rio Pomba Ltda - Me (23854471000162),23.854.471/0001-62,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",5008.5,29/04/2019 - 29/04/2020,,,,,5008.5,,Não,Não
ATA DE REGISTRO DE PREÇOS 04.2019.SJR,Alexandre H M Chamone Comércio - Epp (15407876000124),15.407.876/0001-24,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",64391.61,29/04/2019 - 29/04/2020,,,,,64391.61,,Não,Não
ATA DE REGISTRO DE PREÇOS 03.2019.SJR,Tania Aparecida Dias da Cruz Lataro (11371834000120),11.371.834/0001-20,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",32463.99,29/04/2019 - 29/04/2020,,,,,32463.99,,Não,Não
ATA DE REGISTRO DE PREÇOS 02.2019.SJR,Cristal Soluções (07435441000165),07.435.441/0001-65,"Eventual aquisição de gêneros alimentícios, destinados ao Campus São João Evangelista do IFMG.",139221.45,29/04/2019 - 29/04/2020,,,,,139221.45,,Não,Não
ATA DE REGISTRO DE PREÇOS 02.2019.BAR,Petrogas Revenda de Glp (11310685000199),11.310.685/0001-99,"Eventual recarga de botijão de gás P13 KG e P45 KG (GLP) líquido, para atendimento ao IFMG - Campus Bambuí, conforme Edital de Pregão Eletrônico 02/2019 e seus anexos.",81687.48,09/05/2019 - 08/05/2020,,,,,81687.48,,Não,Sim
CONTRATO 005.2019.BAR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Prestação de serviços de telefonia fixa para atendimento dos setores do IFMG - Campus Bambuí, que será prestado nas condições estabelecidas na proposta anexa à Inexigibilidade de Licitação nº 04/2019 e demais anexos.",49829.4,16/05/2019 - 15/05/2020,ADITIVO 01.2020 AO CONTRATO 05.2019.BAR,16/05/2020 - 15/05/2021,ADITIVO 01.2020 AO CONTRATO 05.2019.BAR,49829.4,99658.8,Oberdan Junior de Morais / Silas Antonio Cereda da Silva /,Sim,Não
03.2019.FOR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Contratação de empresa especializada para prestação de serviços de telecomunicações, por meio de transmissão de voz e de outros sinais, através de Serviço Telefônico Comutado (STFC), contemplando as ligações do tipo fixo-fixo e fixo-móvel local, de longa distancia nacional, por meio de telefones fixos instalados nas dependências do IFMG - Campus Formiga.",17160.0,19/05/2019 - 18/05/2020,12020,19/05/2020 - 18/05/2021,,,17160,Ricardo Jose da Fonseca / Rogerio Costa Canto / Zamanda Fonseca Coura Silva /,Sim,Não
CONTRATO.24.2019.RER.OBR,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"Contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada​ para o CAMPUS OURO BRANCO",41120.22,20/05/2019 - 19/05/2020,2020-01-01 00:00:00,20/05/2020 - 19/05/2021,2020-01-01 00:00:00,41120.22,82240.44,Marcos Alan Marcelino / Jaqueline Cassia da Rocha Pereira /,Não,Não
