uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000052019,23208002431201804,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na Prestação de serviços continuados de manutenção preventiva (incluído o tratamento da água de condensação), corretiva permanente e chamados de emergência, com reposição de peças, do sistema de ar condicionado central e preditiva, com objetivo de observar e monitorar as condições de operação do sistema de ar condicionado e ventilação, visando atender às necessidades do edifício sede da Reitoria do IFMG.",245666.6,158049.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000062019,23208000960201967,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa(s) especializada(s), para execução de serviços de sondagem de simples reconhecimento de solos através do método de SPT (Standard Penetration Test) conforme demanda, a serem realizados nos terrenos onde funcionam os campi do Instituto Federal de Educação Ciência e Tecnologia   IFMG.",446025.48,127902.84
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000072019,23825000217201930,Pregão,Objeto: Pregão Eletrônico -  Contratação de serviço de zeladoria para as atividades rotinerias que auxiliarão no funcionamento do IFMG - Campus Ibirité.,53298.78,51799.92
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000082019, 23714.000833/201,Pregão,Objeto: Pregão Eletrônico -  Materiais laboratoriais.,126423.12,102626.37
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000102019,23208006169201880,Pregão,Objeto: Pregão Eletrônico -  Equipamentos e materiais necessários para composição dos estúdios de produção EAD no IFMG.,452263.73,433247.72
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000112019,23208001605201913,Pregão,Objeto: Pregão Eletrônico -  Registro de preços para utilização nos campi do IFMG na manutenção da segurança do patrimônio e das pessoas através dos programas de prevenção e combate a incêndio.,420386.36,420401.38
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000122019,23208002111201948,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de equipamentos para monitoramento eletrônico, destinados aos Campi do IFMG.",509536.42,337865.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000132019,23208003188201935,Pregão,Objeto: Pregão Eletrônico -  Aquisição de aparelhos de medição e orientação para o IFMG,1753189.13,1468235.6392
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000142019,23208002756201981,Pregão,"Objeto: Pregão Eletrônico -  O registro de preços para aquisição de computadores para uso em laboratórios e atividades administrativas no IFMG visa suprir a necessidade das unidades do IFMG neste sentido, levando-se em consideração a atualização da tecnologia dos equipamentos existentes, criação de novos laboratórios e outras situações descritas na documentação constante deste processo.",11795338.7,8862013.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000152019,23208003740201995,Pregão,"Objeto: Pregão Eletrônico -  Registro de Preços para compra de lâmpadas, luminárias públicas e refletores de LED",1872578.2,1416012.96
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000162019,23208001952201938,Pregão,Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestar serviços de SEGURO TOTAL para os veículos pertencentes à frota oficial do IFMG - Campi e Reitoria.,190372.41,60000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000172019,23208003933201946,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para execução de serviços em manutenções civis e elétricos no Campus Avançado Arcos do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, IFMG.",45381.58,42000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000182019,23208004003201918,Pregão,"Objeto: Pregão Eletrônico -  Implantação do SISTEMA DE REGISTRO DE PREÇOS para a aquisição de aparelhos para videoconferência, destinados a Reitoria do IFMG",6005.0,5370.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000012019,23208006799201854,Dispensa de Licitação,"Objeto: Formulário resposta objetiva. FORMULÁRIO DE RESPOSTA PARA PROVAS OBJETIVAS. DESCRIÇÃO: 210X297MM, 2X0 CORES, TINTA ESCALA EM OFF SET 90G   SAIDA EM CTP. COM MANUSEIO. COM SERRILHA. CADA FOLHA DEVERA CONTER 2 CARTOES REPOSTAS. PADRÃO AGUASSYS REF. 3894-1 OU SUPERIOR.",4700.0,4700.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000022019,23208006765201860,Dispensa de Licitação,Objeto: Jornal Institucional - Impressão do jornal do Instituto Federal Minas Gerais. Especificações: Formato 56cmx42cm (aberto) e 28cmx42cm (fechado). Papel apergaminhado 90g/m . Cores: Capa e contracapa (páginas 1 e 8) 4x4 (colorido/policromia). Miolo: Preto e branco (páginas 2 a 7). Número de páginas: 8 (2 folhas 56x42cm dobradas ao meio). Acabamento: dobra em todas as folhas e dois grampos na lombada. Impressão off-set de alta qualidade com fotolito ou CTP incluso. A arte será fornecida pelo IFMG.,7190.0,7190.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000032019,23714001355201811,Dispensa de Licitação,Objeto: Contratação de serviço de esgotamento necessário para a realização dos devidos reparos na Estação de tratamento de Esgoto devido a uma fissura surgida e a outros pontos com possibilidade de rompimento no tanque principal da ETE do Campus Sabará do IFMG.,2190.0,2190.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000042019,23208000357201985,Dispensa de Licitação,"Objeto: Purificador de água com volume interno de 2,18 litros e capacidade de fornecimento de água gelada de 1,12 litros por hora. Compressor a gás R134a. Vazão máxima de 60 litros hora. Para uso residencial e comercial. Pressão de Trabalho (m.c.a./ kPa) em 5 a 50 m.c.a. 49,03 a 490,33 kPa. Refrigeração por compressor e com termostato de regulagem externo. Garantia mínima de 01 ano; Água natural e gelada, refrigeração balanceada, grau de proteção IPX4, potência de 90W, 7 etapas de filtragem com filtro Cz+7, efic",2499.0,2499.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000052019,23208000097201948,Dispensa de Licitação,Objeto: Serviço de levantamento planialtimétrico do Campus Conselheiro Lafaiete para o IFMG.,7932.96,7932.96
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000062019,23714001218201878,Dispensa de Licitação,Objeto: Contratação de concessionária para fornecimento de água tratada para o campus Sabará do IFMG.,36000.0,36000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000072019,23808000036201911,Dispensa de Licitação,Objeto: Seguro total do veículo oficial do campus Arcos do IFMG.,973.53,973.53
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000082019,23714001282201859,Dispensa de Licitação,Objeto: Fornecimento de energia elétrica para o ano de 2019 para o Campus SABARÁ do IFMG.,132000.0,132000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000092019,23714000076201911,Dispensa de Licitação,Objeto: Compra e instalação de 01 (uma) veneziana na sala de máquinas dos elevadores do campus Sabará.,700.0,700.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000102019,23809000062201930,Dispensa de Licitação,Objeto: Aquisição de insumos para os laboratórios de mecânica e soldagem do Campus Lafaiete do IFMG.,2257.26,2257.26
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000112019,23715000074201911,Dispensa de Licitação,Objeto: Serviço de dedetização. Prestação de serviços de dedetização.,850.0,850.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000122019,23808000092201956,Dispensa de Licitação,"Objeto: Serviços de alimentação em eventos realizados no campus Arcos, onde a empresa deverá fornecer coffee break, lanches, refeições preparadas e similares.",2500.0,2500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000132019,23808000081201976,Dispensa de Licitação,"Objeto: Toldo em policarbonato compacto   1- TOLDO EM POLICARBONATO COMPACTO Quantidade: 3 Policarbonato compacto cristal espessura de 6,0 mm, estrutura em alumínio com pintura eletrostática, com propriedades térmicas e óticas. Tamanho: 3 TOLDOS DE 2,9 x 1,0   Inclinação: 25º (graus) Material: Opaco - Para o Campus Arcos do IFMG.",1780.0,1780.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000142019,23808000109201975,Dispensa de Licitação,"Objeto: Serralheiro  PRESTAÇÃO DE SERVIÇO: Serviço de serralheiro confecção e instalação de suporte para projetores, para o campus Arcos.",820.0,820.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000152019,23809000088201988,Dispensa de Licitação,"Objeto: A aquisição dos materiais visa repor materiais de consumo utilizados nos laboratórios de mecânica e soldagem durante aulas práticas, assim como melhorar as condições de uso do mesmo, para o campus Conselheiro Lafaiete.",2918.76,2918.76
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000162019,23809000090201957,Dispensa de Licitação,Objeto: Aquisição de insumos de usinagem para o laboratório de mecânica do campus Avançado Conselheiro Lafaiete.,4641.27,4641.27
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000172019,23208001107201962,Dispensa de Licitação,"Objeto: Contratação de empresa especializada no fornecimento de buffet tipo coffee break, para realização do evento institucional de Aula Inaugural da Especialização de Formação Docente do IFMG, no dia 19/03/2019, no horário de 09:00 às 13:00h com a participação de aproximadamente 200 (duzentas) pessoas.",3200.0,3200.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000182019,23208001079201983,Dispensa de Licitação,Objeto: Aquisição de diplomas para certificação de concluintes dos cursos regulares ofertados pelo IFMG.,55200.0,55200.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000192019,23208001258201911,Dispensa de Licitação,Objeto: Certificado digital em nuvem e-CPF com validade de 3 anos.,3598.0,3598.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000202019,23208001155201951,Dispensa de Licitação,Objeto: Prestação de serviços de desratização para o Campus Reitoria do IFMG.,580.0,580.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000212019,23809000144201984,Dispensa de Licitação,"Objeto: Fornecimento de bandeiras e mastros, sendo: 1 - Bandeira do Município de Conselheiro Lafaiete para ambiente interno, confeccionada em tecido tergal, bordada, dupla face, com costuras reforçadas, excelente acabamento - Tamanho: 0,9 x 1,28 m; 2 - Bandeira do Município de Conselheiro Lafaiete para ambiente externo, confeccionada em tecido poliéster, bordada, dupla face, com costuras reforçadas, excelente acabamento - Tamanho: 1,35 x 1,93 m; 3 - Bandeira do Estado de Minas Gerais (Ambiente Interno)...",2303.0,2303.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000222019,23717000154201949,Dispensa de Licitação,Objeto: Fornecimento de energia elétrica - Campus Avançado Ipatinga. CONTRATO DE 60 MESES,420000.0,420000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000232019,23810000210201987,Dispensa de Licitação,Objeto: Fornecimento de Coffee Break para evento que ocorrerá no campus.,588.8,588.8
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000242019,23810000213201911,Dispensa de Licitação,Objeto: Manutenção de veículos leves  PRESTAÇÃO DE SERVIÇO: Manutenção de Veículos Leves - Contratação de mão de obra - hora trabalhada (a ser observada a tabela de tempo de execução de serviços do fabricante) para veículos à gasolina e/ou álcool),676.15,676.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000252019,23715000245201902,Dispensa de Licitação,Objeto: PRESTAÇÃO DE SERVIÇO: Taxa TCRS - Taxa de Coleta de Resíduos Sólidos devida à Prefeitura de Piumhi pelo Campus Piumhi do IFMG.,58.31,58.31
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000262019,23809000157201953,Dispensa de Licitação,Objeto: Aquisição de máquina fotográfica para o setor de comunicação do Campus Avançado Conselheiro Lafaiete,2864.0,2864.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000272019,23715000246201949,Dispensa de Licitação,Objeto: Serviços automotivos Revisão 60mil KM - Veículo Oficial GMF-8019 Campus Avançado Piumhi,457.0,457.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000282019,23714000368201945,Dispensa de Licitação,Objeto: Compra de recarga de extintor e de teste hidrostático para o campus Sabará do IFMG.,1248.0,1248.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000292019,23208001414201943,Dispensa de Licitação,Objeto: Taxa para pagamento de registros de propriedade intelectual,3500.0,3500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000302019,23208005996201856,Dispensa de Licitação,"Objeto: Manutenção da Central Telefônica  Tendo em vista o vencimento em 23/12/2013 do Contrato nº 99/2011 firmado com a empresa Telealpha Comercial Ltda, que possui como objeto a prestação de serviços de assistência técnica e suporte a central telefônica, faz-se necessário realizar a sua prorrogação contratual por mais 12 (doze) meses.",8760.0,8760.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000312019,23809000170201911,Dispensa de Licitação,Objeto: Equipamento de proteção individual adquirido é destinado a uso de alunos e servidores durante aulas e projetos realizadas no laboratório do Campus Conselheiro Lafaiete,1125.15,1125.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000322019,23714000356201911,Dispensa de Licitação,Objeto: Aquisição de itens de TI para o campus Sabará do IFMG.,2090.0,2090.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000332019,23208001987201977,Dispensa de Licitação,Objeto: Certificado Digital A3 e-CNPJ + Token  PRESTAÇÃO DE SERVIÇO: PRESTAÇÃO DE SERVIÇO: Certificado Digital A3 e-CNPJ + Token com validade de 3 anos.,3850.0,3850.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000342019,23208001686201943,Dispensa de Licitação,"Objeto: Rotulador de mesa  Rotulador de mesa sem fio, impressão por transferência térmica em fitas laminadas. Fornecido com software de criação e impressão de etiquetas. Resolução de impressão mínima de 360 dpi altura de impressão de até 32mm com fitas de 36mm. Equipamento dispões de cortador automático de duas lâminas. Compatível com fitas TZe e HGe resistentes a produtos químicos, raios ultravioletas e à abrasão. Especificações técnicas: Rotulador eletrônico de mesa com rede; Tecnologia de impressão por transf",2898.0,2898.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000352019,23809000196201951,Dispensa de Licitação,Objeto: Aquisição de Materiais para uso em aulas práticas do Curso de Eletrotécnica do Campus Avançado Conselheiro Lafaiete do IFMG.,4725.35,4725.35
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000362019,23825000195201916,Dispensa de Licitação,"Objeto: Emissão de certificado de assinatura digital em nuvem do tipo e-CPF A3, com validade de 3 anos, para o campus Ibirité.",719.6,719.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000372019,23718000257201907,Dispensa de Licitação,"Objeto: Fornecimento de crachá funcional/carteira estudantil, cordão com clips jacaré e protetor rígido para  crachá ao Campus Ponte Nova do IFMG.",1555.0,1555.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000382019,23810000275201922,Dispensa de Licitação,Objeto: Serviço de fornecimento de água e tratamento de esgoto para o Campus Itabirito do IFMG.,30000.0,30000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000392019,23825000192201974,Dispensa de Licitação,Objeto: Aquisição de crachás para identificação da comunidade acadêmica do campus Ibirité do IFMG.,2225.0,2225.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000402019,23715000379201915,Dispensa de Licitação,"Objeto: Aquisição de produtos de Coffee Breake para alunos que participarão do evento ""1ª Convenção de Extensão, Pesquisa e Inovação"".",214.2,214.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000412019,237150004062019,Dispensa de Licitação,"Objeto: Caneca Acrílico Personalizada.Tamanho aproximado 10x8 cm,capacidade para 450 ml. Para o campus Piumhi do IFMG.",150.0,150.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000422019,23715.000364/2019,Dispensa de Licitação,"Objeto: FORNO MICRO-ONDAS, Capacidade 30 Litros, mínimo de 03 níveis de potência, Tensão / Voltagem 110V. medidas aproximadas: altura 30 cm, largura 51 Cm, profundidade 40 Cm.  LIQUIDIFICADOR, 2 LITROS, Copo de Plástico, 3 Velocidades, Tritura Gelo, Porta-Fio, Indicador de Nível, Tampa com Travamento, Consumo 0,2 kWh, 110V/ 220V, Base Antiderrapante, Silencioso, Tampa Dosadora, Não Retém Odores",1160.0,1160.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000432019,23208.002300/2019,Dispensa de Licitação,Objeto: Fornecimento de energia elétrica para a Reitoria do IFMG pelo período de 60 meses.,646774.03,646774.03
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000442019,23208002170201916,Dispensa de Licitação,"Objeto: Contratação  de  pessoa  jurídica  especializada  na  prestação  de  serviços  técnicos  de  elaboração, diagramação, impressão, logística, bem como todo e qualquer ato pertinente à organização e aplicação das  provas  para  realização de  Concurso  Público,  para  provimento  de  cargos  efetivos  de  técnico-administrativos de nível médio e superior para integrarem o quadro de pessoal do IFMG.",228820.31,228820.31
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000452019,23825000246201900,Dispensa de Licitação,"Objeto: ROÇADEIRA 35 Cilindradas  Roçadeira - capacidade do tanque de combustível; 0,58 l; Cilindradas: 35.2 cm³; Peso: 7.7 Kg; Potência: 1.7/2.3 KW/CV; rotação lenta: 2800 rpm; Rotação máxima: 12500 rpm.",2290.0,2290.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000462019,23808000311201905,Dispensa de Licitação,Objeto: Aquisição de mini torno mecânico.,10196.0,10196.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000472019,23808000401201998,Dispensa de Licitação,Objeto: Aquisição de material elétrico para adaptações nos laboratórios para o devido funcionamento do Campus Arcos do IFMG.,9382.96,9382.96
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000482019,23808000388201977,Dispensa de Licitação,Objeto: Material elétrico,3445.2,3445.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000492019,23714.000595/2019,Dispensa de Licitação,Objeto: Aquisição de itens de material de expediente para o Campus Sabará.,1774.62,1774.62
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000502019,23808000504201958,Dispensa de Licitação,Objeto: Vidro temperado  Vidro temperado 213x200x3mm,490.0,490.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000512019,23808000511201950,Dispensa de Licitação,Objeto: Aquisição de materiais de acessibilidade para adequações no campus Arcos.,3470.5,3470.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000522019,23808.000461/2019,Dispensa de Licitação,"Objeto: Serviços gráficos para Certificados,impressão de certificados para entrega aos alunos concluintes do curso FIC",252.5,252.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000532019,23208.002758/2019,Dispensa de Licitação,Objeto: Fornecimento de serviço de coffee break nos eventos SIC e II planeta inovação,8000.0,8000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000542019,23808.000360/2019,Dispensa de Licitação,"Objeto: Aquisição de bancadas , prateleiras e tanques , para adequações do laboratório de química",3660.0,3660.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000552019,23208.002716/2019,Dispensa de Licitação,"Objeto: Crachás , cordões e jacarés.",495.0,495.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000562019,23715.000532/2019,Dispensa de Licitação,Objeto: Recarga de extintores,1032.0,1032.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000572019,23808000424201901,Dispensa de Licitação,"Objeto: Contratação de pessoa física capacitada em instalações elétricas, para prestar serviços ao IFMG/ no CAMPUS AVANÇADO ARCOS, conforme especificações e condições gerais constantes no termo de referência em anexo.",2400.0,2400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000582019,23808.000474/2019,Dispensa de Licitação,"Objeto: Serviço de alimentação em eventos  PRESTAÇÃO DE SERVIÇO: Serviços de alimentação em eventos realizados no campus, onde a empresa deverá fornecer coffee break, lanches, refeições preparadas e similares.",4950.0,4950.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000592019,23718.000450/2019,Dispensa de Licitação,"Objeto: Material para reforma/adequação de almoxarifado, sala PNAE e sala Cantina.",7700.76,7700.76
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000602019,23718.000484/2019,Dispensa de Licitação,"Objeto: Reserva para lanches e ações em eventos  Reserva de recursos para lanches e elaboração de comidas em eventos, tais como festa junina, visitas técnicas e lanches em cursos e palestras (Coffee break e coquetéis).",1300.0,1300.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000612019,23825000350201996,Dispensa de Licitação,"Objeto: Tenda para Eventos  Tenda - Cobertura: Confeccionada em tecido sintético resistente impermeável, não propagador de chamas, com aplicação de placa anti raios ultra-violeta, garantindo maior resistência, durabilidade do produto final.-Estrutura: Pantográfica (sanfonada) com aço galvanizado, é constituída de uma peça única, isso não permite que peças se percam e impossibilite a montagem, e dispensam o uso de ferramentas. Tamanho 3x3 - Capacidade para 15 pessoas - peso médio  35,5 kg - na cor",2232.0,2232.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000622019,23825.000369/2019,Dispensa de Licitação,Objeto: O processo licitatório convencional seria anti-econômico.,14160.0,14160.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000632019,23808000577201940,Dispensa de Licitação,Objeto: Certificado digital validação de domínio assinatura 3 anos.,845.0,845.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000642019,23714000797201912,Dispensa de Licitação,Objeto: Compra de 4 mangueiras de irrigação para o Campus Sabará.,326.6,326.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000652019,23208003170201933,Dispensa de Licitação,Objeto: Serviços de tratamento de água e esgoto  Contratação de empresa especializada para prestação de serviços de tratamento de água e manutenção da rede hidráulica e de esgoto.,271393.76,271393.76
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000662019,23825000434201920,Dispensa de Licitação,Objeto: Aquisição de Nobreaks,3352.86,3352.86
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000672019,23715000634201920,Dispensa de Licitação,"Objeto: Laudo técnico de engenharia, com RT, para estrutura metálica de cobertura para base de instalação de usina de placas fotovoltaicas - Campus Piumhi",2000.0,2000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000682019,23810000585201947,Dispensa de Licitação,"Objeto: Emissão de certificado de assinatura digital em nuvem do tipo e-CPF A3, com validade de 3 anos.",179.9,179.9
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000692019,238250004662019,Dispensa de Licitação,Objeto: Contratação de serviço de transporte para locomoção de alunos do Campus Ibirité em visita ao Instituto Inhotim como parte do projeto de educação patrimonial.,1300.0,1300.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000702019,23714000798201967,Dispensa de Licitação,Objeto: Manutenção em três portas de vidro temperado (cada uma tem duas partes) com troca de molas,5775.0,5775.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000712019,23208003687201922,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestar serviços técnico-especializados para realização de processos seletivos, abrangendo a impressão de provas, gabaritos, logística de distribuição, aplicação, leitura de cartões-resposta e processamento do resultado referente ao Processo Seletivo IFMG 2020/1 e 2020/2, conforme condições do Termo de Referência.",487720.2,487720.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000732019,23715000694201942,Dispensa de Licitação,"Objeto: Roda Veículo  Roda original nova, em liga aro 16'' cor vv-603/a cinza Spark-Silver met. (prata) - Veículo Fiat Siena Essence",1000.0,1000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000742019,23208.002925/2019,Dispensa de Licitação,Objeto: Equipamento de Proteção Individual (EPI) para o DINFRA da Reitoria do IFMG,920.5,920.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000752019,23810000657201956,Dispensa de Licitação,Objeto: Aquisição de Material Hidráulico para banheiros.,2036.75,2036.75
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000762019,23208.002893/2019,Dispensa de Licitação,Objeto: Serviço de plotagem de projetos em grandes formatos.,2343.5,2343.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000772019,23717000469201996,Dispensa de Licitação,"Objeto: Aquisição para atendimento aos alunos que permanecem durante todo o dia no campus, trazendo suas marmitas para almoçarem nas nossas dependências. Campus Ipatinga do IFMG",3500.0,3500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000782019,23825000540201911,Dispensa de Licitação,Objeto: Aquisição de tenda inflável - Campus Ibirité do IFMG,2232.0,2232.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000792019,23718000728201979,Dispensa de Licitação,Objeto: Contratação da prestação de serviços para manutenção e instalação de ar condicionado.,4390.0,4390.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000802019,23808000506201947,Dispensa de Licitação,Objeto: Aquisição de materiais para o Laboratório de Física.,782.8,782.8
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000812019,23808000545201944,Dispensa de Licitação,"Objeto: Impressão gráfica referente ao projeto Engenharia & Arte: processos de fabricação, Edital 03/2018.",1455.0,1455.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000822019,23808000687201910,Dispensa de Licitação,Objeto: Aquisição de insumos a serem utilizados em práticas realizadas no laboratório de materiais.,1596.21,1596.21
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000842019,23714001065201940,Dispensa de Licitação,"Objeto: Se justifica no Art. 24, inciso II da lei nº. 8.666/93 com suas alterações e pelo objeto ser necessário para compor ambientes para PNAE, salas de aula e serviço administrativo do Campus Sabará do IFMG.",15740.0,15740.0
