no-patrimonio,descricao-do-bem,localizacao-setor,pro-reitoria-diretoria,responsavel,estado-do-bem,valor,informacoes-adicionais
36-000097,Calculadora de mesa com bobina,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,90.0,
36-000098,Calculadora de mesa com bobina,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,90.0,
42-000162,ARMÁRIO ALTO COM PORTAS 1600 x 800 x 430 mm 52832,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
42-000164,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
42-000165,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
42-000166,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
42-000248,Poltrona giratória espaldar baixo com braços.,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,820.0,
42-00028,POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,820.0,
42-002251,Apoio para os pés,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,129.0,
42-002252,Apoio para os pés,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,129.0,
42-002253,apoio para pés,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,129.0,
42-002254,apoio para pés,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,129.0,
42-002256,apoio para pés,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,129.0,
42-002400,MÓVEL MULTIUSO  Gaveteiro Modulo,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,350.0,
42-003130,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-003131,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
BEM PARTICULAR,cafeteira hamilton modelo 48465-bz127,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,avaliação comissão
RELAÇÃO CARGA,TELEFONE COM FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
relaÇÃO CARGA,Telefone com fIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE COM FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE COM FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE COM FIO INTELBRAS,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone intelbras com fio,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,50.0,Avaliação comissão
SP75,Monitor HP L 190 hb  Serial BRG1400254,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp76,Monitor HP 190 hb Serial BRG1120R8N,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp77,Monitor HP 190 hb Serial BRG1400251,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp78,Monitor HP L200 serial BRG3420b3p,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp79,ARMÁRIO ALTO FECHADO 800x478x2100 mm,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
sp81,monitor HP l190 hb serial brg 140025f,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp83,monitor HP L200hx serial PRG34208RB,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,300.0,avaliação comissão
sp89,notebook HP probook 6475b,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,3496.0,avaliação comissão
sp86,Impressora HP Laserjet P2055DN Serial CNB9370117,contabilidade,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,740.0,https://produto.mercadolivre.com.br/MLB-1139816640-hp-laserjet-2055-2055n-2055dn-p2055-p2055n-p2055dn-com-rede-_JM?quantity=1
24103,Armário padrão 1600 mm -Sisplan 50508,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,570.0,
24111,Armário padrão 1600 mm -Sisplan 50508,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,570.0,
24124,Armário padrão 1600 mm -Sisplan 50508,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,570.0,
42-000163,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1260.0,
42-002384,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-002385,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-002386,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-002389,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-002398,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-002399,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-003129,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
42-003132,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
SP676,Armário Padrão 2100mm,contabilidade -G1  ,CGF       ,ROBERTO DE OLIVEIRA BEZERRA,bom,1130.0,
23886,MONITOR HP W1907 BRC932R18S,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
23888,MONITOR HP 1907 BRC932R19H,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
23889,MONITOR HP W1907 BRC932R1B6,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
23897,MONITOR  HP 1907 BRC932R29Z,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
23915,Mesa em L 1200 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
23926,mesa em L 1400 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
23927,Mesa em L 1200 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
23951,mesa em L padrão 1400 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,700.0,
24252,Poltrona Giratória,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24271,poltrona giratória,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24275,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24278,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24280,POLTROMA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24282,poltrona  giratória,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24284,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24285,POLTRONA Giratória ,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24356,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
24759,Monitor  HP W1907 BRC932R19L ,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
24759,MONITOR HP 1907 BRC932R19L,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
24763,MONITOR  HP 1907 BRC932R2CO,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
24769,MONITOR  HP 1907 BRC932R1BO,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
24787,BRC932R17C MONITOR HP 1907,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,
                                                ,Telefone com fIO INTELBRAS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
12-000645,"Climatizador de Ar - Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,403.54,
12-002357,"Climatizador de Ar - Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,349.64,
12-003236,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,105.05,
12-003237,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,105.05,
35-000345,"COMPUTADOR HP COMPAQ 8200 ELITE CORE I5 3,30 GHZ 4 MB BRG142FPPL COMPUTADOR HP COMPAQ 8200 ELITE serial BRG146FBOQ GHZ 4 GB RAM PROCESSADOR i5",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2143.0,
35-000588,MONITOR HP BRG21904JM,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
35-000709,COMPUTADOR HP COMPAQ PRO 6305 AMD A10 8MB BRG335F19G SATA 500 GB,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2479.3,
35-003152,MONITOR HP E221 CNC32200FP,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
35-003170,"HP ELITEDESK 800 G1 CORE I5 3,3 GHZ 4 GB RAM BRJ450G8FD SATA 500 ",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3023.0,
35-003170,"HP ELITEDESK 800 G1 CORE I5 3,30 GHZ 4 MB BRJ350G8FD",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3023.0,
35-003202,monitor HP E221 CNC431009R,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
35-003206,monitor HP E221 CNC431009G,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
35-003663,"HP PRODESK 600 G2 SFF CORE I5 3,30 GHZ 8MG BRJ702BY7Y",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3950.0,
35-003674,"HP PRO DESK 600 G2 INTEL CORE I5 3,30 GHZ 8 MB ",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3950.0,
35-003694,NOTEBOOK ELITEBOOK 745 G3 BRJ704BW1S ,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,5905.9,
42-000158,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1260.0,
42-000159,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1260.0,
42-000160,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1260.0,
42-000186,"GAVETEIRO MÓVEL  GAVETEIRO MÓDULO COM 04 GAVETAS, conforme especificações constantes no Termo d  e Referência.  MARCA: USE MOVEIS",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,513.0,
42-000216,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,675.0,
42-000252,Poltrona giratória espaldar baixo com braços.,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
42-000293,ARMARIO BAIXO DUAS PORTAS 1 PRATELEIRA  740X600X800,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,148.0,
42-002250,APOIO PARA PÉS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002260,APOIO PARA PÉS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002262,APOIO PARA PÉS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002263,apoio para pés,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002265,apoio para pés,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002387,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1130.0,
42-002945,APOIO PARA PÉS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002948,APOIO PARA PÉS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002949,APOIO DE PÉS ,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-002952,apoio para pés,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,
42-003291,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,850.0,
42-003292,Armário Padrão 2100mm,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,850.0,
RELAÇÃO CARGA,livro Gestão Tributária de contratos e convenios - alexandre marques andrade lemos ED Open 3 edição,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,avaliação comissão
RELAÇÃO CARGA,livro lei de licittações e contratos administrativos - editora zenite 34 edição,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,avaliação comissão
RELAÇÃO CARGA,telenone com fio,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE SEM FIO,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE SEM FIO ELGIN,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE SEM FIO ELGIN,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,50.0,Avaliação comissão
sp350,climatizador de ar,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
sp351,mesa em L 1400x1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,358.0,avaliação comissão
SP352,HP ELITEDESK 800 G1 CORE I5 8 GB BRJ521RYDW SATA 500 GB,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3410.0,
SP353,apoio para pés,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,130.0,
SP354,quadro branco quadriculado 1200x2200,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,150.0,Avaliação comissão
SP355,GAVETEIRO VOLANTE,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,
SP356,MESA EM L 1400X1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,358.0,avaliação comissão
SP357,COMPUTADOR HP COMPAQ 6005 8MB BRG305FDX3 SATA 500GB,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2479.3,
SP358,MESA EM L 1400X1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,358.0,avaliação comissão
SP359,POLTRONA GIRATÓRIA,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
SP360,MESA EM L 1400X1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,358.0,avaliação comissão
SP361,"HP COMPAQ 6005 PRO AMD PHENOM ll 3,2 GHZ 4 MB  SATA 240",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2479.3,
SP362,MONITOR HP L200 BRGO1508RL,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
SP363,MONITOR HP L 190 BRG140025H,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
SP364,"HP COMPAQ 8200 ELITE CORE I5 3,30 GHZ 4 MB BRG143F23G ",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2143.0,
SP365,POLTRONA GIRATÓRIA ,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,820.0,
SP366,Mesa em L 1200 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
SP438,MONITOR HP L 190 BRG140024Y,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,avaliação comissão
sp439,apoio para pés,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,130.0,
sp440,Mesa em L 1200 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
SP441,"Elite desk 800 G1 CORE I7 3,40 GHZ 8 MB BRJ44281MX",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,2000.0,
SP442,"HP ELITEdesk 800 G1 CORE I5 3,30 GHZ BRJ531RYFF 8 MB SATA 500 GB",contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3410.0,
SP443,Mesa em L 1200 x 1400,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,1282.0,avaliação comissão
SP444,BRG1120R85 MONITOT HP L 1907,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,300.0,
SP445,UMIDIFICADOR DE AR - MALLORY,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,129.0,https://www.zoom.com.br/umidificador/mallory/3-a-4-litros
SP446,NOTEbook HP BRG936FG89,contratos,CGCP,GIZELLE JACINTA SANTOS,bom,3294.0,
12-002150,"Purificador de água - PURIFICADOR, ÁGUA, bivolt, Frequência: 50-60Hz, Potência  consumida: 85W, Grau de proteção Ã umidade: IPXO, Temperatura de operação: 5º  C 40ºC, Vazão recomendada: 70 litros por hora, Pressão de operação: 39,2 a 392  ,3 kPa 0,4 a 4 Kgf/cmÂ , Vida útil filtro cinco estágios: 6 meses ou 3000 litr  os, Vida útil filtro mineralizador: 6 meses ou 3000 litros, Volume interno do  produto: 2,4 litros, Volume reservatório de água gelada: 2,1 litros, Volume pa  ra ensaio de extraíveis: 2,4 litros, Volume de referência para ensaio de parti  culado: 3000 litros, Retenção de partículas: P-1, Retenção de cloro: C-1.  MARCA: LIBELL",COPA  5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,380.5,
BEM PARTICULAR,CAFETEIRA CAFFITALY,COPA  5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,50.0,avaliação comissão
SAP.623,FRIGOBAR 120 litros CONSUL MODELO 12CBANA serial JL9694999 TENSÃO 127V BRANCO ,COPA  5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,929.0,https://loja.consul.com.br/frigobar-consul-120l-220v/p?idsku=945&gclid=EAIaIQobChMI5LuB7NL-3QIVAwWRCh3SCQF6EAQYASABEgLALvD_BwE
SAP.624,QUADRO EM AÇO 900 X 600,COPA  5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,150.0,Avaliação comissão
24676,"Bebedouro Gabinete sem emendas
    -Gabinete em aço inox (mais vida útil ao produto)
    -Base plástica de auto impacto
    -Pia em aço inox polido
    -Torneira para copo e jato cromada com regulagem de jato d'água
    -Conexões hidráulicas internas em material atóxico
    -Vazão aproximada 50 litros/hora
    -Reservatório para água gelada em aço inox 304(aço puro) com isolamento
    em eps (isopor)
    Serial 222102",copa 9 andar,DADM,MATHEUS COSTA FRADE,bom,526.11,OK
24146,"ARMÁRIO ALTO COM PORTAS DIMENSÕES: Altura 1600mm, Largura 800mm, Profundidade 430 mm. Variação máxima de 5% nas medidas para mais ou para menos.",copa 9 andar,DADM,MATHEUS COSTA FRADE,bom,1650.0,
sp209,"Armário Baixo Fechado, Medindo 800x600x740 mm Sisplan 35942",copa 9 andar,DADM,MATHEUS COSTA FRADE,bom,763.46,
sp210,"Frigobar  com capacidade de 120 Litros,cor branca,com congelador,controle de temperatura,porta reversível com prateleira (interna) inferior para garrafas com capacidade de até ",copa 9 andar,DADM,MATHEUS COSTA FRADE,bom,929.0,avaliação comissão
SAP.240,IMPressora Multifuncional SAMSUNG MOD. ML 2020N SERIAL. Z2TSBKDB600173N ,COPEVES 3º,DAE       ,CARLOS HENRIQUE BENTO,bom,548.0,Avaliação comissão
35-003086,"PONTO DE ACESSO TIPO 1: Características técnicas mínimas: A solução deverá  ser composta de equipamentos do tipo thin Access point, ou seja, APs que perm  itam acesso a rede Ethernet via Wireless, que possuam todas as suas configuraç  ões centralizadas em um Controlador do item 12, Deve ser totalmente compat  ível com as controladoras já existentes e operacionais na rede da UNIPAMPA, ma  rca Cisco, part number AIR-CT5508-25-K9, Deve permitir a operação em forma  reversa, ou seja, tipo fat Access point, onde é possível a operação sem a pres  ença do controlador wireless. Tal funcionalidade deve ser ativada através de s  oftware / firmware e sem custos para este órgão durante o período de garantia,  Hardware/unidade projetada com estrutura robusta, lacrada, sem espaços par  a problemas com poeira e/ou umidade, com facilidades para fixação em parede ou  teto, capaz de operar em ambiente de escritório. Deve acompanhar todos os ace  ssórios para fixação em teto e/ou parede, Temperatura de operação de 0 a 40º C",Corredor 4º Andar,DADM,MATHEUS COSTA FRADE,bom,3200.0,
CEFET. 24433,POLTRONA FIXA SEM BRAÇOS,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,641.1,
RELAÇÃO CARGA,"Extintor de incêndio AP - 10 litros - Extintor portatil, a base de agua (H2O), capacidade 10 litros, com certificado do IMETRO. Com suporte para parede e placa de sinalização, Classe A",CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,79.35,tudo ok
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C. Classe B e C.",CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,600.0,tudo ok
SAP.625,NOBREAK SINUS DOBLE II SS6000Gi POTÊNCIA MAXIMA 6000VA/4800W 16 BATERIAS 7 AH SERIAL 24740000227,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,15000.0,avaliação comissão
SAP.626,NOBREAK SINUS DOBLE II SS6000Gi POTÊNCIA MAXIMA 6000VA/4800W 16 BATERIAS 7 AH SERIAL 24740000199,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,15000.0,avaliação comissão
SAP.627,NOBREAK SINUS DOBLE II SS6000Gi POTÊNCIA MAXIMA 6000VA/4800W 16 BATERIAS 7 AH SERIAL 24740000344,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,15000.0,avaliação comissão
SAP.628,NOBREAK SINUS DOBLE II SS6000Gi POTÊNCIA MAXIMA 6000VA/4800W 16 BATERIAS 7 AH SERIAL 24740000224,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,15000.0,avaliação comissão
SAP.629,ESTABILIZADOR KVA (OBS NÃO TEM MAIS DADOS),CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,Ruim,10.0,avaliação comissão
SAP.630,"ARMÁRIO  Armário baixo, fechado, medindo (800x600x750)mm - (L x P x A)  MARCA: USE MOVEIS",CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,650.0,
SAP.631,QUADRO IFMG NA PAREDE 2000 X 1000,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,150.0,Avaliação comissão
SAP.632,QUADRO IFMG NA PAREDE 1600 X 1000,CORREDOR 5º ANDAR,DADM,MATHEUS COSTA FRADE,bom,150.0,Avaliação comissão
Terceirizada,IMPRESSORA SAMSUNG MODELO PROXPRESSM4080FX SERIAL CN088WBQAH90078N,CORREDOR G1,DADM,MATHEUS COSTA FRADE,bom,2138.07,OK
35-003088,"PONTO DE ACESSO TIPO 1: Características técnicas mínimas: A solução deverá  ser composta de equipamentos do tipo thin Access point, ou seja, APs que perm  itam acesso a rede Ethernet via Wireless, que possuam todas as suas configuraç  ões centralizadas em um Controlador do item 12, Deve ser totalmente compat  ível com as controladoras já existentes e operacionais na rede da UNIPAMPA, ma  rca Cisco, part number AIR-CT5508-25-K9, Deve permitir a operação em forma  reversa, ou seja, tipo fat Access point, onde é possível a operação sem a pres  ença do controlador wireless. Tal funcionalidade deve ser ativada através de s  oftware / firmware e sem custos para este órgão durante o período de garantia,  Hardware/unidade projetada com estrutura robusta, lacrada, sem espaços par  a problemas com poeira e/ou umidade, com facilidades para fixação em parede ou  teto, capaz de operar em ambiente de escritório. Deve acompanhar todos os ace  ssórios para fixação em teto e/ou parede, Temperatura de operação de 0 a 40º C",CORREDOR G1,DADM,MATHEUS COSTA FRADE,bom,3200.0,
