uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000612020,23208002411202061,Dispensa de Licitação,"Objeto: Contratação de serviço especializado para criação, produção, gravação e edição para o ano de 2020 pelo objeto ser necessário para fortalecer os canais de comunicação com a comunidade interna e externa do IFMG.",2400.0,2400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000622020,23825000526202043,Dispensa de Licitação,"Objeto: Oficinas para alunos na área de artes  Profissional com capacidade técnica para ministrar oficinas na áreas de dança, música, pintura e teatro para os alunos do campus.",898.2,898.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000632020,23825000393202013,Dispensa de Licitação,"Objeto: Dispensa de licitação para contratação de serviços de manutenção preventiva e corretiva, sem cobertura parcial de peças, dos dois elevadores instalados no prédio do Campus Ibirité.",10400.0,10400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000642020,23809000377202011,Dispensa de Licitação,"Objeto: Aquisição de refrigerador, micro-ondas, televisor, fogão de mesa e cafeteira - IFMG - CAMPUS AVANÇADO CONSELHEIRO LAFAIETE",4909.89,4909.89
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000652020,23809000394202058,Dispensa de Licitação,"Objeto: Aquisição de ""torneiras"" para uso no IFMG - Campus Avançado Conselheiro Lafaiete",2599.0,2599.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000672020,23809000386202010,Dispensa de Licitação,"Objeto: Aquisição de porcas, parafusos e arruelas para uso no laboratório de mecânica -  IFMG - CAMPUS AVANÇADO CONSELHEIRO LAFAIETE",626.0,626.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000682020,23208002181202030,Dispensa de Licitação,"Objeto: Prestação de serviço comum de engenharia de execução de rede interna de gás glp e central de gás do laboratório de física e química no Campus Avançado de Arcos do IFMG, para proporcionar instalações adequadas conforme as normas vigentes e atender à necessidade de implantação da rede interna de gás GLP e Central de Gás.",15150.0,15150.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000692020,23714.000512/2020,Dispensa de Licitação,"Objeto: Aquisição de material permanente - Nobreak, conforme condições, quantidades e exigências estabelecidas no Termo de Referência, de LEITURA OBRIGATÓRIA, para atender as necessidades do Campus Sabará do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais   IFMG.",3400.0,3400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000702020,23208001994202011,Dispensa de Licitação,"Objeto: Aquisição de peças de sinalização visual, conforme Manual de Sinalização Visual do IFMG, campus Conselheiro Lafaiete.",38000.0,38000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000712020,23810.000472/2020,Dispensa de Licitação,"Objeto: Aquisição de equipamentos de informática, sendo eles Webcam, Mesa Digitalizadora, HD SSD e Nobreak.",13453.76,13453.76
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000722020,23718000459202084,Dispensa de Licitação,"Objeto: Execução de troca de telhas, portas e pintura de parte da edificação, visando a recomposição da cobertura e adequação das portas para acessibilidade, além de complementações nas dependências do Campus Ponte Nova do IFMG",83455.78,83455.78
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000732020,23208002443202066,Dispensa de Licitação,Objeto: Contratação de empresa especializada para prestar serviços de impressão da revista Anuário de Extensão para a Reitoria do IFMG.,25800.0,25800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000742020,23208002465202026,Dispensa de Licitação,"Objeto: Curso de capacitação para quatro servidores da diretoria de comunicação, conforme inclusão no Plano de Desenvolvimento de Pessoas (PDP) 2020 do IFMG.",588.0,588.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000772020,23208002658202087,Dispensa de Licitação,"Objeto: Capacitação Reforma da Previdência - EC 103/19, aplicada aos sistemas do governo (2 inscrições).",1600.0,1600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000782020,23280002650202011,Dispensa de Licitação,"Objeto: Contratação de serviços de manutenção preventiva, preditiva e corretiva, com fornecimento de mão de obra, ferramenta, equipamentos, materiais de consumo, materiais de reposição imediata e quaisquer outros necessários à execução dos serviços em elevadores para a Reitoria do IFMG.",15000.0,15000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000012020,23715000029202092,Inexigibilidade de Licitação,"Objeto: Taxa de seguro de veículo - DPVAT - PLACA GMF-8019 - PIR; DMN5388 PEUGEOT - IPR ; GMF7042 FIESTA RER; GMF7160 FOCUS RER; GMF8002 SIENA ITR; GMF8003 SIENA -IPR ; GMF8033 GRAN SIENA CLR; JFO1582 ônibus - IPR ; LTT0913 ECOSPORT - IPR ; QNV5403 C4 RER, da Reitoria e campi do IFMG.",52.1,52.1
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000022020,23208000536202056,Inexigibilidade de Licitação,"Objeto: Pagamento de Anotações de Responsabilidade Técnica: ART / RRT / TRT, referente à Projetos, Obras e Orçamentos do setor de Infraestrutura.",2219.5,2219.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000032020,23208000541202069,Inexigibilidade de Licitação,Objeto: Pagamento de taxas - TRT - CRT. Reitoria.,360.0,360.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000042020,23208000540202014,Inexigibilidade de Licitação,"Objeto: RRT - CAU  Registro de Responsabilidade Técnica - RRT, do Conselho de Arquitetura e Urbanismo de Minas Gerais, CAU - MG.",2448.75,2448.75
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000052020,23208000585202099,Inexigibilidade de Licitação,"Objeto: RECOLHIMENTO DE TAXA / IMPOSTO / MULTA  PRESTAÇÃO DE SERVIÇO: Pagamento da Taxa, Imposto e/ou Multa para a regularização junto ao Órgão competente.",14482.94,14482.94
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000062020,23208000735202064,Inexigibilidade de Licitação,Objeto: Pagamento de anuidade obrigatória devida ao FAUBAI - Associação de Assessoria de Instituições de Ensino Superior Brasileiras para Assuntos Internacionais.Reitoria do IFMG,2245.0,2245.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000072020,23208001025202051,Inexigibilidade de Licitação,"Objeto: Taxa de Alvará de funcionamento do IFMG  Pagamento de alvará de funcionamento do Campus , junto a Prefeitura Municipal. O pagamento da taxa é necessária para a obtenção do alvará funcionamento junto a Prefeitura de Belo Horizonte.",241.52,241.52
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000082020,23208001080202041,Inexigibilidade de Licitação,"Objeto: Serviço de impulsionamento de postagens no Facebook e Instagram para ampliação da comunicação de editais, notícias e imagens de processos seletivos de ingresso de estudantes. Processos seletivos do segundo semestre de 2020 e primeiro semestre de 2021.",29000.0,29000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000102020,23208001976202021,Inexigibilidade de Licitação,Objeto: Anuidade 2020 paga ao Conselho dos Institutos Federais - CONIF,64629.0,64629.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000112020,23208002275202017,Inexigibilidade de Licitação,Objeto: Contratação registo ISBN de materiais didáticos produzidos para a Plataforma +IFMG do IFMG.,6600.0,6600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000122020,23714000606202056,Inexigibilidade de Licitação,"Objeto: Aquisição de Programa (software) de simulação gerencial  Software de simulação gerencial, para atender a demanda do campus Sabará do IFMG.",18745.24,18745.24
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000132020,23208002521202022,Inexigibilidade de Licitação,"Objeto: Ação de capacitação  PRESTAÇÃO DE SERVIÇO: Atendimento a demandas de capacitação dos servidores nas modalidades de formação inicial, aperfeiçoamento e especialização em pós-graduação lato sensu, de interesse da Administração e necessárias ao desempenho das atribuições do cargo para o qual o servidor foi nomeado.",20150.0,20150.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000142020,23208002528202044,Inexigibilidade de Licitação,"Objeto: Pagamento de anuidade ao FORTEC (Fórum Nacional de Gestores de Inovação e de Transferência de Tecnologia), filiação necessária para o IFMG participar dos encontros e discutir a politica de inovação Nacional.",1700.0,1700.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000012020,23209000103202091,Pregão,Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios destinados ao IFMG - Campus Bambuí.,385972.8,385606.8
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000032020,23209000483202063,Pregão,Objeto: Pregão Eletrônico -  Aquisição de material de acondicionamento e embalagem para o IFMG Campus Bambuí.,110573.4,84496.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000042020,23209000538202035,Pregão,Objeto: Pregão Eletrônico -  Aquisição de Gás Liquefeito de Petróleo (GLP) a granel para o IFMG - Campus Bambuí.,148527.47,94436.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000052020,23209000797202066,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de animais para pesquisa e abate, destinados ao IFMG - Campus Bambuí.",128139.0,128139.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000062020,23209001373202019,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada, para prestar serviços de manutenção preventiva e corretiva de mecânica, elétrica, hidráulica, funilaria, pintura (corretiva, preventiva e estética) e capotaria/tapeçaria, incluindo o fornecimento e troca de peças, acessórios, geometria/alinhamento, balanceamento e cambagem nos veículos oficiais pesados, máquinas e implementos agrícolas de diversas marcas pertencentes à frota operacional do IFMG - Campus Bambuí.",125750.0,125750.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000012020,23209003992201912,Dispensa de Licitação,Objeto: Aquisição de ferragens para reforma e manutenção de instalações do IFMG Campus Bambuí.,3644.5,3644.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000022020,23209000166202047,Dispensa de Licitação,Objeto: Contratação de serviço de enrolamento de motores elétricos e revisão em moto bombas.,3567.0,3567.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000032020,23209000211202063,Dispensa de Licitação,Objeto: Aquisição de aparelho eletrocardiógrafo para o curso de medicina veterinária.,3150.0,3150.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000042020,23209000177202027,Dispensa de Licitação,Objeto: Aquisição de mesas de necrópsia para o curso de Medicina Veterinária,8029.8,8029.8
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000052020,23209000287202099,Dispensa de Licitação,Objeto: Aquisição de geomembrana para instalação no biodigestor do Campus Bambuí.,15000.0,15000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000062020,23209000260202004,Dispensa de Licitação,Objeto: Aquisição de diversos insumos agrícolas para o Laboratório de Agricultura.,7380.0,7380.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000072020,23209000280202077,Dispensa de Licitação,Objeto: Aquisição de serra fita para o curso de Medicina Veterinária.,1364.32,1364.32
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000082020,23209000193202010,Dispensa de Licitação,Objeto: Aquisição de materiais para laboratório de patologia do campus de Bambuí (faca e outros),1417.2,1417.2
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000092020,23209000386202071,Dispensa de Licitação,Objeto: Aquisição de materiais de limpeza e higienização para o Campus Bambuí.,4330.0,4330.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000102020,23209000379202079,Dispensa de Licitação,Objeto: Aquisição de formaldeído e fosfato de sódio para o IFMG Campus Bambuí,1316.8,1316.8
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000112020,23209000338202082,Dispensa de Licitação,Objeto: Aquisição de cabo blindado para o IFMG Campus Bambuí,1045.39,1045.39
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000122020,23209000409202047,Dispensa de Licitação,Objeto: Aquisição de vidros diversos.,2062.0,2062.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000132020,23209000430202042,Dispensa de Licitação,Objeto: Aquisição de nitrogênio líquido para armazenamento de sêmen.,2000.0,2000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000142020,23209000406202011,Dispensa de Licitação,Objeto: Aquisição de vidros para expositor de bichos e quadros.,5100.0,5100.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000152020,23209000519202017,Dispensa de Licitação,Objeto: Aquisição de tronco para contenção de equinos,3350.0,3350.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000162020,23209000405202069,Dispensa de Licitação,Objeto: Aquisição de teclado para baixa visão.,480.0,480.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000172020,23209000580202056,Dispensa de Licitação,Objeto: Aquisição de produtos para utilização no sistema de ordenhadeira mecânica do Laboratório de Bovinocultura,3075.0,3075.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000182020,23209000194202064,Dispensa de Licitação,Objeto: Aquisição de material para laboratório de semiologia - campus Bambuí - Parte 1,2763.75,2763.75
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000192020,23209000194202064,Dispensa de Licitação,Objeto: Aquisição de material para laboratório de semiologia - campus Bambuí - Parte 2,1804.45,1804.45
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000202020,23209000194202064,Dispensa de Licitação,Objeto: Aquisição de material para laboratório de semiologia - campus Bambuí - Parte 3,433.25,433.25
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000212020,23209000712202040,Dispensa de Licitação,Objeto: Aquisição de vacinas para o Laboratório de Suinocultura.,4243.0,4243.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000222020,23209000576202098,Dispensa de Licitação,Objeto: Aquisição de itens diversos para o curso de medicina veterinária - Parte 1,1510.0,1510.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000232020,23209000607202019,Dispensa de Licitação,Objeto: Aquisição de itens diversos para o curso de Medicina Veterinária - Parte 2,1000.0,1000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000242020,23209000614202011,Dispensa de Licitação,Objeto: Aquisição de itens diversos para o curso de Medicina Veterinária - Parte 3,6000.0,6000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000252020,23209000617202046,Dispensa de Licitação,Objeto: Aquisição de itens diversos para o curso de Medicina Veterinária - Parte 4,399.0,399.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000262020,23209000742202056,Dispensa de Licitação,Objeto: Aquisição de leitor multitag para o campus de Bambuí,6090.2,6090.2
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000272020,23209000736202007,Dispensa de Licitação,Objeto: Aquisição de pastas de cartolina para o campus de Bambuí do IFMG,999.0,999.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000282020,23209000916202081,Dispensa de Licitação,Objeto: Aquisição de licenciamento do Creative Cloud for teams para o campus de Bambuí,9878.4,9878.4
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000292020,23209000997202019,Dispensa de Licitação,Objeto: Aquisição de bomba a vácuo para o campus de Bambuí,3340.0,3340.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000302020,23209001070202004,Dispensa de Licitação,Objeto: Serviço de manutenção no misturador da fábrica de rações,8000.0,8000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000312020,23209001088202006,Dispensa de Licitação,Objeto: Aquisição de polpas para o Laboratório de Processamento de Leites.,2370.0,2370.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000322020,23209001161202031,Dispensa de Licitação,Objeto: Aquisição de material gráfico para o Campus Bambuí.,9320.0,9320.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000332020,23209001229202082,Dispensa de Licitação,Objeto: Aquisição de diversos materiais para o Laboratório de Processamento de Leites,2361.24,2361.24
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000342020,23209001278202015,Dispensa de Licitação,Objeto: Aquisição de agitador de tubos vórtex para o campus de Bambuí -,3270.0,3270.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000352020,23209001214202014,Dispensa de Licitação,Objeto: Aquisição de kit tela e arame para tanque de peixes.,10216.8,10216.8
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000362020,23209001273202092,Dispensa de Licitação,Objeto: Aquisição de gás amônia para sistema de refrigeração,2885.4,2885.4
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000372020,23209001285202017,Dispensa de Licitação,Objeto: Aquisição de bloco digestor e destilador de nitrogênio,5541.0,5541.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000382020,232090012862020,Dispensa de Licitação,Objeto: Aquisição de armário de aço para o campus de Bambuí,3060.0,3060.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000392020,23209001331202088,Dispensa de Licitação,Objeto: Aquisição de chapa aquecedora.,1790.0,1790.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000402020,23209001352202001,Dispensa de Licitação,Objeto: Aquisição de ribbon,3180.0,3180.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000412020,23209001393202090,Dispensa de Licitação,Objeto: Aquisição de mantas aquecedoras.,934.0,934.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000422020,23209001422202013,Dispensa de Licitação,Objeto: Contratação de trabalhador rural para colheita de café no Campus Bambuí.,3146.07,3146.07
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000432020,23209001447202017,Dispensa de Licitação,Objeto: Aquisição de pingadeiras.,800.0,800.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000442020,23209001473202045,Dispensa de Licitação,Objeto: Aquisição de analisador de leite para o Campus Bambuí - TED Eduardo Barbosa,16280.0,16280.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000452020,23209001482202036,Dispensa de Licitação,Objeto: Aquisição de microondas para o campus de Bambuí,1300.0,1300.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000462020,2320901494202061,Dispensa de Licitação,Objeto: Aquisição de capela de exaustão para o campus de Bambuí,21557.0,21557.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000472020,23209001480202047,Dispensa de Licitação,Objeto: Aquisição de cabine se segurança biológica,18000.0,18000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000482020,23209000610202024,Dispensa de Licitação,"Objeto: Aquisição de materiais laboratoriais necessários para a implantação do laboratório de análises físico-químicas e microbiológicas de leite, queijo e água.",20454.11,20454.11
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000492020,23209001547202043,Dispensa de Licitação,Objeto: Aquisição de mixer portátil,217.0,217.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000502020,23209000610202024,Dispensa de Licitação,"Objeto: Aquisição de materiais laboratoriais necessários para a implantação do laboratório de análises físico-químicas e microbiológicas de leite, queijo e água no IFMG - campus Bambuí.",48004.5,48004.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000522020,23209001599202010,Dispensa de Licitação,Objeto: Aquisição de nitrogênio líquido,3800.0,3800.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000532020,23209000610202024,Dispensa de Licitação,"Objeto: Aquisição de materiais laboratoriais(vidrarias) para a implantação do laboratório de análises físico-químicas e microbiológicas de leite, queijo e água do IFMG - Campus Bambuí.",2798.4,2798.4
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000542020,23209001745202015,Dispensa de Licitação,Objeto: Manutenção do compressor de amônia para o Campus de Bambuí,16035.12,16035.12
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000552020,23209001805202091,Dispensa de Licitação,Objeto: Aquisição de pingadeiras - 2,2548.0,2548.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000562020,23209001860202081,Dispensa de Licitação,Objeto: Aquisição de toldos.,2900.0,2900.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000572020,23209001851202091,Dispensa de Licitação,Objeto: Aquisição de prateleiras para estufa de BOD.,350.0,350.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000582020,23209001893202021,Dispensa de Licitação,Objeto: Aquisição de inseticida para o combate de cupins a ser utilizado pelo Setor de Jardinagem do Campus Bambuí.,1220.0,1220.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000592020,23209001852202035,Dispensa de Licitação,Objeto: Contratação de empresa especializada em serviços de dedetização e desratização para controle de pragas no IFMG Campus Bambuí.,21200.0,21200.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000602020,23209001907202015,Dispensa de Licitação,Objeto: Aquisição de marrãs e reprodutor suínos para o Laboratório de Suinocultura.,17305.0,17305.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000612020,23209002041202051,Dispensa de Licitação,Objeto: Aquisição de produtos para utilização no sistema de ordenhadeira mecânica do Laboratório de Bovinocultura.,2350.0,2350.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000622020,23209001973202087,Dispensa de Licitação,Objeto: Aquisição de insumos agrícolas necessários ao plantio da safra 2020/2021 do Campus Bambuí.,31013.6,31013.6
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000632020,23209001845202033,Dispensa de Licitação,Objeto: Aquisição de divisórias de drywall para estruturação do estúdio de EAD.,7450.0,7450.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000642020,23209001753202053,Dispensa de Licitação,Objeto: Aquisição de mesa de corte.,23650.0,23650.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000652020,23209000194202064,Dispensa de Licitação,Objeto: Aquisição de material para laboratório de semiologia - campus Bambuí - Parte 1,2763.75,2763.75
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000662020,23209000610202024,Dispensa de Licitação,"Objeto: Aquisição do meio de cultura - Agar Listeria Ottaviani e Agosti para a implantação do laboratório de análises físico-químicas e microbiológicas de leite, queijo e água do IFMG - Campus Bambuí.",1045.0,1045.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000672020,23209002237202046,Dispensa de Licitação,Objeto: Aquisição de material elétrico para o IFMG Campus Bambuí.,21132.0,21132.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000682020,23209002210202053,Dispensa de Licitação,Objeto: Aquisição de reagentes para o Laboratório de Solos do IFMG Campus Bambuí,3589.59,3589.59
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000692020,23209002212202042,Dispensa de Licitação,"Objeto: Contratação do serviço de execução do PCI da moradia estudantil, conforme projeto, incluindo materiais",13670.0,13670.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000702020,23209002248202026,Dispensa de Licitação,"Objeto: Construção de banheiros do Bloco A no campus Bambuí do IFMG, conforme Projeto disponibilizado pelo IFMG,Memorial Descritivo e Caderno de Encargos.",92430.2,92430.2
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000712020,23209002243202001,Dispensa de Licitação,Objeto: Aquisição de vacinas para o Laboratório de Suinocultura.,4451.0,4451.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000722020,23209002404202059,Dispensa de Licitação,Objeto: Aquisição de materiais para o Laboratório de Processamento de Carnes,5317.5,5317.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000012020,23209000156202010,Inexigibilidade de Licitação,Objeto: Pagamento do seguro DPVAT dos veículos do Campus Bambuí.,148.73,148.73
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000022020,23209000190202086,Inexigibilidade de Licitação,"Objeto: Pagamento de anuidade 2020 do Campus Bambuí, junto ao Conselho Regional de Química de Minas Gerais.",1010.0,1010.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000032020,23209000190202086,Inexigibilidade de Licitação,"Objeto: Pagamento de taxa de alvará de funcionamento, junto a prefeitura municipal de Bambuí.",182.24,182.24
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000042020,23209000528202008,Inexigibilidade de Licitação,"Objeto: Pagamento de anuidade 2020 do PROFERT-MG - Taxa destinada a participação do Laboratório de Solos do Campus Bambuí, no programa de Controle de Qualidade de Análise de Solos.",400.0,400.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000052020,23209001853202080,Inexigibilidade de Licitação,Objeto: Aquisição de peças para manutenção do elevador.,878.0,878.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827507000062020,23209002418202072,Inexigibilidade de Licitação,Objeto: Aquisição de relé temporizador para manutenção do elevador do Campus Bambuí.,198.0,198.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000012020,23213.000065/2020,Dispensa de Licitação,Objeto: Aquisição de materiais para instalações elétricas do alojamento estudantil para o IFMG Campus Ouro Preto.,4258.97,4258.97
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000022020,23213.000219/2020,Dispensa de Licitação,Objeto: Aquisição de materiais para manutenção (limpeza e pintura) do teto do Restaurante Escolar do IFMG Campus Ouro Preto.,3073.6,3073.6
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000032020,23213.003005/2019,Dispensa de Licitação,"Objeto: Manutenção da Guilhotina da Gráfica do IFMG-Campus Ouro Preto - Desmontagem parcial, limpeza, lubrificação, ajustes na embreagem, regulagem no esquadro lado vertical e horizontal, regulagem do corte do papel, troca do óleo hidráulico, limpeza do filtro do óleo hidráulico, troca do sarrafo, reparo geral afiação de 04(quatro) facas e testes.",3630.0,3630.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000042020,23213.000556/2020,Dispensa de Licitação,Objeto: Aquisição de Premiação para o Concurso Trote 2020 do IFMG-OP.,302.0,302.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000052020,23213.000468/2020,Dispensa de Licitação,Objeto: Contratação de frete/transporte de encomendas para atender as necessidades do IFMG-Campus Ouro Preto.,850.05,850.05
