numero-da-portaria,data-da-portaria,ementa-da-portaria
416,22 DE JUNHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
417,22 DE JUNHO DE 2021,Dispõe sobre a homologação de Concessão de RSC de servidor aposentado do IFMG Campus Ouro Preto.
418,22 DE JUNHO DE 2021,Dispõe sobre Constituição de Comissão.
419,23 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 41/2021/RER.
421,24 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 45/2021/RER.
422,24 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 43/2021/RER.
423,24 DE JUNHO DE 2021,"ispõe sobre a nomeação de coordenador do Acordo de Parceria nº 01/2021/BTR para Pesquisa, Desenvolvimento e Inovação - PD&I."
424,24 DE JUNHO DE 2021,Dispõe sobre prorrogação da vigência da Comissão Permanente de Pessoal Docente - CPPD.
425,24 DE JUNHO DE 2021,"Dispõe sobre a revogação da Portaria nº 1011, de 19 de agosto de 2019."
426,24 DE JUNHO DE 2021,"Dispõe sobre a designação de representantes para composição do Conselho Superior do IFMG, para o biênio 2021/2023."
427,25 DE JUNHO DE 2021,Dispõe sobre Retificação da Portaria nº 413 de 21 de junho de 2021.
428,25 DE JUNHO DE 2021,Dispõe sobre a instituição da Política de Qualidade de Vida no Trabalho no âmbito do IFMG.
429,25 DE JUNHO DE 2021,Dispõe sobre designação de Chefe do Setor de Infraestrutura de Tecnologia da Informação Substituto.
430,25 DE JUNHO DE 2021,Dispõe sobre Instituição de Comissão.
431,25 DE JUNHO DE 2021,Dispõe sobre Constituição de Comissão de Implantação e Gestão do Repositório Institucional do IFMG.
432,25 DE JUNHO DE 2021,Dispõe sobre a instituição da normas de utilização do Sistema Eletrônico de Informações - SEI e Revoga a Portaria nº 877/2020.
433,25 DE JUNHO DE 2021,"Dispõe sobre designação de servidor do IFMG referente a CHAMADA FAPEMIG Nº 02/2021 para o credenciamento das Instituições Científicas, Tecnológicas e de Inovação e das Instituições de Ensino Superior no Programa Institucional de Iniciação Científica e Tecnológica - PIBIC da FAPEMIG."
434,28 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 44/2021/RER.
435,28 DE JUNHO DE 2021,Dispõe sobre alteração da Portaria nº 178 de 09 de março de 2021.
436,28 DE JUNHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidores do IFMG - Reitoria.
437,28 DE JUNHO DE 2021,Dispõe sobre Constituição de Comissão Organizadora do Simpósio da Pós-Graduação.
438,28 DE JUNHO DE 2021,Dispõe sobre composição da Comissão de Ética do IFMG e dá outras providências.
439,29 DE JUNHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governados Valadares."
440,29 DE JUNHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
441,29 DE JUNHO DE 2021,Dispõe sobre a Concessão de Abono Permanência para servidor Professor EBBT do IFMG – Campus Ouro Preto.
442,30 DE JUNHO DE 2021,Dispõe sobre Criação do Programa de Extensão Centro de Memória IFMG.
443, 01 DE JULHO DE 2021,Dispõe sobre a designação dos Gestores de Contratos e/ou Convênios Administrativos e seus substitutos no âmbito do IFMG e revogação da portaria 354 de 27 de maio de 2021.
444, 02 DE JULHO DE 2021,Dispõe sobre a Concessão de Abono Permanência para servidor Técnico Administrativo do IFMG – Campus Ouro Preto.
445, 02 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
446, 02 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
447, 02 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
448, 05 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
449, 05 DE JULHO DE 2021,"Dispõe sobre Participação de Docentes em Regime de Dedicação Exclusiva, em Atividades Esporádicas Remuneradas – Campus Governador Valadares."
450, 05 DE JULHO DE 2021,Dispõe sobre Criação do Programa Mais IFMG (+IFMG).
451, 05 DE JULHO DE 2021,Dispõe sobre a constituição da comissão para auxiliar no planejamento e levantamento de necessidades de desenvolvimento que compõe o Plano de Desenvolvimento de Pessoas do IFMG.
452, 05 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
453, 06 DE JULHO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Avançado Ipatinga para o IFMG Campus Avançado Itabirito.
454, 06 DE JULHO DE 2021,Dispõe sobre retificação da Portaria nº 451 de 05 de julho de 2021.
455, 06 DE JULHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
456, 08 DE JULHO DE 2021,Dispõe sobre designação do Presidente da Comissão de Ética do IFMG.
457, 08 DE JULHO DE 2021,Dispõe sobre Nomeação de Servidor para Cargo de Direção Substituto no IFMG.
458, 08 DE JULHO DE 2021,Portaria de constituição da Comissão Central do Evento Planeta IFMG 2021.
459, 08 DE JULHO DE 2021,Dispõe sobre Regulamentação e estruturação da Comissão Gestora para Estudos Preliminares para desenvolvimento de Projetos e Instalação de Usinas Fotovoltaicas.
460, 12 DE JULHO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Sabará.
461, 13 DE JULHO DE 2021,Dispõe sobre constituição de comissão e dá outras providências.
462, 13 DE JULHO DE 2021,Dispõe sobre a nova composição da CIS - Comissão Interna de Supervisão da Carreira dos Técnico-Administrativos em Educação e revogação da Portaria 987/2020.
463, 13 DE JULHO DE 2021,Dispõe sobre retificação da Portaria nº 462 de 13 de julho de 2021.
464, 13 DE JULHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
465, 13 DE JULHO DE 2021,"Dispõe sobre Retificação da Portaria nº 905 de 24 de julho de 2019 que dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
466, 14 DE JULHO DE 2021,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidora Técnico Administrativo do IFMG – Campus Ouro Preto.
467, 14 DE JULHO DE 2021,Dispõe sobre instituição de Comissão e dá outras providênc
468, 14 DE JULHO DE 2021,"Dispõe sobre a Comissão Editorial responsável pelo e-book de relatos de experiências do PIBID, Residência Pedagógica e Formação de Professores."
469, 14 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
470, 15 DE JULHO DE 2021,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora Técnico Administrativo do IFMG- Campus Ouro Preto.
471, 15 DE JULHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
472, 15 DE JULHO DE 2021,Dispõe sobre a Concessão de Pensão Civil – Instituidor: Pedro Diogenes de Oliveira Costa– IFMG – Campus Ouro Preto.
473, 15 DE JULHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
474, 15 DE JULHO DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Governador Valadares."
475, 15 DE JULHO DE 2021,Dispõe sobre Constituição da Comissão Organizadora do IX Seminário de Iniciação Científica (SIC) do IFMG.
476, 15 DE JULHO DE 2021,Dispõe sobre a interrupção de férias da servidora do IFMG - Campus Bambuí.
477, 16 DE JULHO DE 2021,"Dispõe sobre alteração do Rol de responsáveis do Campus Betim e revogação das Portarias nº 357 de 11 de março de 2016, nº 842 de 11 de Julho de 2017, nº 852 de 17 de agosto de 2018 e nº 1170 de 29 de outubro de 2018."
478, 16 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
479, 16 DE JULHO DE 2021,Dispõe sobre exoneração de servidora de cargo comissionado no âmbito do IFMG-Reitoria.
480, 16 DE JULHO DE 2021,Dispõe sobre exoneração de servidor de cargo comissionado no âmbito do IFMG-Reitoria.
481, 16 DE JULHO DE 2021,Dispõe sobre exoneração de servidor de cargo comissionado no âmbito do IFMG-Reitoria.
482, 16 DE JULHO DE 2021,Dispõe sobre nomeação de servidor para ocupar cargo comissionado no âmbito do IFMG-Reitoria.
483, 16 DE JULHO DE 2021,Dispõe sobre nomeação de servidor para ocupar cargo comissionado no âmbito do IFMG-Reitoria.
484, 16 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
485, 16 DE JULHO DE 2021,Dispõe sobre constituição de comissão de Avaliação referente ao EDITAL 40/2021.
486, 16 DE JULHO DE 2021,Dispõe sobre constituição de comissão de Avaliação referente ao EDITAL 39/2021.
487, 19 DE JULHO DE 2021,Dispõe sobre prorrogação da vigência da Comissão Permanente de Pessoal Docente - CPPD.
488, 19 DE JULHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 51/2021/RER.
489, 20 DE JULHO DE 2021,"Dispõe sobre orientações às unidades do IFMG para o retorno gradual e seguro ao trabalho presencial, no âmbito do IFMG."
490, 21 DE JULHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Santa Luzia.
491, 21 DE JULHO DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Ribeirão das Neves."
492, 22 DE JULHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Preto.
493, 23 DE JULHO DE 2021,Dispõe sobre designação de Comissão Avaliadora – Edital 38/2021 - Apoio Financeiro à Tradução /Revisão de Artigos Científicos para Publicação em Periódicos Internacionais.
494, 23 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
495, 23 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
496, 23 DE JULHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
497, 23 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
498, 23 DE JULHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
499, 23 DE JULHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
500, 23 DE JULHO DE 2021,"Dispõe sobre Participação de Docentes em Regime de Dedicação Exclusiva, em Atividades Esporádicas Remuneradas – Campus Betim."
501, 26 DE JULHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus São João Evangelista."
503, 27 DE JULHO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
504, 27 DE JULHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
505, 27 DE JULHO DE 2021,Dispõe sobre a designação de Comissão para elaboração de modelos de editais da PROEX.
506, 27 DE JULHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
507, 27 DE JULHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
508, 27 DE JULHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
509, 28 DE JULHO DE 2021,Dispõe sobre a designação da Comissão de Avaliação de Acúmulo de Cargos dos servidores do IFMG.
510, 28 DE JULHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
511, 28 DE JULHO DE 2021,Dispõe sobre Prorrogação do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
512, 28 DE JULHO DE 2021,"Dispõe sobre Participação de Docentes em Regime de Dedicação Exclusiva, em Atividades Esporádicas Remuneradas – Campus Ibirité."
513, 28 DE JULHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Ipatinga.
514, 28 DE JULHO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
515, 29 DE JULHO DE 2021,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora Professora EBBT do IFMG – Campus Ouro Preto.
516, 29 DE JULHO DE 2021,"Dispõe sobre Retificação da Portaria nº 506 de 27 de julho de 2021 que dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
517, 30 DE JULHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 46/2021/RER/PIR.
518, 30 DE JULHO DE 2021,"Dispõe sobre Participação de Docentes em Regime de Dedicação Exclusiva, em Atividades Esporádicas Remuneradas – Campus Santa Luzia."
520,03 DE AGOSTO DE 2021,Dispõe sobre admissão de servidor efetivo do IFMG.
521,03 DE AGOSTO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Reitoria.
522,03 DE AGOSTO DE 2021,Dispõe sobre prorrogação do período de exercício de servidora do IFMG na Reitoria.
523,03 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
524,03 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
525,03 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Bambuí.
526,03 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
527,03 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Piumhi.
528,03 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidores do IFMG - Reitoria.
529,03 DE AGOSTO DE 2021,Dispõe sobre designação de servidores do IFMG como Representares Locais da Assessoria de Relações Internacionais - Arinter.
530,04 DE AGOSTO DE 2021,Dispõe sobre Continuidade de Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Piumhi.
531,04 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
532,04 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
533,04 DE AGOSTO DE 2021,Dispõe sobre dispensa de servidor de função gratificada no âmbito do IFMG-Reitoria.
534,04 DE AGOSTO DE 2021,Dispõe sobre nomeação de servidor para ocupar cargo comissionado no âmbito do IFMG-Reitoria.
535,05 DE AGOSTO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 49/2021/RER.
536,05 DE AGOSTO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 014/2019/RER.
537,05 DE AGOSTO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
538,05 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Santa Luzia.
539,05 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
540,05 DE AGOSTO DE 2021,Dispõe sobre Licença Prêmio por Assiduidade de Servidor do IFMG – Campus Ouro Preto.
541,06 DE AGOSTO DE 2021,Dispõe sobre a criação da Comissão Interna de Implementação da Lei Geral de Proteção de Dados Pessoais do IFMG.
542,06 DE AGOSTO DE 2021,"Dispõe sobre a Criação do Centro de Estudo, Resposta e Tratamento de Incidentes de Segurança do IFMG."
543,09 DE AGOSTO DE 2021,Dispõe sobre a interrupção de férias da servidora do IFMG - Reitoria
544,09 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Santa Luzia."
545,09 DE AGOSTO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
546,09 DE AGOSTO DE 2021,"Dispõe sobre a constituição da Equipe de Desenvolvimento de Projeto Estruturação da Educação para o Mundo 4.0, executado pelo IFMG em parceria com a SETEC/MEC e a FADEMA."
547,10 DE AGOSTO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Governador Valadares para o IFMG Campus Ibirité.
548,10 DE AGOSTO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 48/2021/RER.
549,11 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
550,11 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
551,11 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Sabará.
552,11 DE AGOSTO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
553,12 DE AGOSTO DE 2021,Dispõe sobre a revogação da Portaria nº166 de 05 de fevereiro de 2019 e institui a Comissão Central responsável pela gestão do Processo de Heteroidentificação do IFMG.
555,12 DE AGOSTO DE 2021,Dispõe sobre Retribuição por Titulação a Servidora do IFMG.
556,12 DE AGOSTO DE 2021,Dispõe sobre Retribuição por Titulação a Servidor do IFMG.
557,13 DE AGOSTO DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG - Campus São João Evangelista."
558,13 DE AGOSTO DE 2021,Dispõe sobre a Política de Afastamento dos servidores docentes do IFMG para participar de Programa de Pós-Graduação Stricto Sensu e Estágio Pós-Doutoral.
559,13 DE AGOSTO DE 2021,Dispõe sobre exoneração de servidor de cargo de direção substituto- Reitoria.
560,13 DE AGOSTO DE 2021,Dispõe sobre Designação de Docentes para Composição de Bancas Examinadoras.
561,16 DE AGOSTO DE 2021,Dispõe sobre Afastamento para Estudo no Exterior de Servidora do IFMG - Campus Ouro Preto.
562,16 DE AGOSTO DE 2021,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidora do IFMG - Campus Bambuí.
563,16 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
564,17 DE AGOSTO DE 2021,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Arcos.
565,17 DE AGOSTO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Ribeirão das Neves para o IFMG Campus Sabará.
566,18 DE AGOSTO DE 2021,Dispõe sobre Constituição de Comissões no IFMG. 
567,18 DE AGOSTO DE 2021,Dispõe sobre designação de fiscal de Acordo de Cooperação.
568,18 DE AGOSTO DE 2021,Dispõe sobre designação de fiscal de Acordo de Cooperação.
569,18 DE AGOSTO DE 2021,Dispõe sobre Retificação da Portaria nº 356 de 27 de maio de 2021
570,18 DE AGOSTO DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação à servidora do IFMG.
571,19 DE AGOSTO DE 2021,Dispõe sobre Retificação da Portaria nº 564 de 17 de agosto de 2021 que dispõe sobre Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Conselheiro Lafaiete.
572,20 DE AGOSTO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governador Valadares."
573,20 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
574,20 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
575,20 DE AGOSTO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 33/2019/RER e Revogação da Portaria nº 8233 de 28 de maio de 2021​
576,20 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Santa Luzia."
577,20 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Bambuí.
578,20 DE AGOSTO DE 2021,Dispõe sobre reconhecimento de pesquisadores como membros de comissão temporária.
579,20 DE AGOSTO DE 2021,Dispõe sobre reconhecimento de pesquisadores como membros de comissão temporária.
580,23 DE AGOSTO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 52/2021.
581,24 DE AGOSTO DE 2021,Dispõe sobre a nomeação de substituto para o cargo de Coordenador de Educação a Distância do IFMG.
582,24 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
583,24 DE AGOSTO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Piumhi.
584,24 DE AGOSTO DE 2021,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
585,24 DE AGOSTO DE 2021,Dispõe sobre autorização de acréscimo de horas de trabalho anuais a servidor para tornar possível a capacitação interna de docentes - Campus Avançado Arcos.
586,24 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
587,24 DE AGOSTO DE 2021,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
588,24 DE AGOSTO DE 2021,Dispõe sobre Constituição de Comissão de Desfazimento de bens móveis e materiais do IFMG-Reitoria.
589,24 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
590,24 DE AGOSTO DE 2021,"Dispõe sobre nomeação de servidor  para de Cargo de Direção Substituto do IFMG – Campus São João Evangelista, no período de 23 a 26/08/2021."
591,24 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
592,24 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
593,24 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ribeirão das Neves.
594,24 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ribeirão das Neves.
595,25 DE AGOSTO DE 2021,"Dispõe sobre Retificação das Portarias nº 1051 de 06 de dezembro de 2012, nº 897 de 12 de setembro de 2013 e nº 271 de 14 de março de 2014 que dispõe sobre Dispõem sobre Progressão Funcional por Desempenho Acadêmico aos servidores docentes – IFMG – Campus Governador Valadares."
596,25 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
597,25 DE AGOSTO DE 2021,Dispõe sobre designação de servidores para compra de passagens aéreas no IFMG e revogação da Portaria IFMG nº 237 de 25 de fevereiro de 2019.
598,26 DE AGOSTO DE 2021,"Dispõe sobre Constituição de Comissão de Revisão do E-book, conforme Edital nº 68/2020."
599,26 DE AGOSTO DE 2021,Dispõe sobre designação de Coordenador titular e de Coordenador substituto.
600,26 DE AGOSTO DE 2021,"Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Reitoria."
601,26 DE AGOSTO DE 2021,Dispõe sobre constituição de comissão para construção da Política de Internacionalização do IFMG.
602,27 DE AGOSTO DE 2021,Dispõe sobre nomeação de servidora para exercer o cargo de Corregedor Geral do IFMG Substituto.
603,27 DE AGOSTO DE 2021,Dispõe sobre Constituição das Comissões Organizadoras e Examinadora das provas objetivas do Concurso Público Edital 44/2021 para provimento cargo público da Carreira de Técnico Administrativo em Educação do quadro de pessoal permanente do IFMG.
604,27 DE AGOSTO DE 2021,Dispõe sobre Constituição das Comissões Organizadoras e Examinadora das provas objetivas do Concurso Público Edital nº 45/2021 para provimento cargo público da Carreira de Técnico Administrativo em Educação do quadro de pessoal permanente do IFMG.
605,30 DE AGOSTO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Bambuí.
606,30 DE AGOSTO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Santa Luzia."
607,30 DE AGOSTO DE 2021,Dispõe sobre designção de membros da Comissão Curricularização da Extensão.
608,31 DE AGOSTO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ouro Preto
